"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Wye from Monk's Dale to Derwent","GB104028057820","River","SK2115169230","not designated artificial or heavily modified","421151","369230","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"581689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581689","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Highlow Brook Catchment (trib of Derwent)","GB104028057830","River","SK2190779638","not designated artificial or heavily modified","421907","379638","3","Good","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581691","Ammonia",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Westend Catchment (trib of Derwent)","GB104028057950","River","SK1553092807","not designated artificial or heavily modified","415530","392807","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581716","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Ashop from Alport to Derwent","GB104028057910","River","SK1640687729","heavily modified","416406","387729","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","548669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548669","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Ashop from Alport to Derwent","GB104028057910","River","SK1640687729","heavily modified","416406","387729","3","Good","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","548668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548668","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Highlow Brook Catchment (trib of Derwent)","GB104028057830","River","SK2190779638","not designated artificial or heavily modified","421907","379638","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"581692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581692","Phosphate",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Lathkill from Bradford to Wye","GB104028053460","River","SK2326665007","not designated artificial or heavily modified","423266","365007","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581682","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Howden Reservoir","GB30432299","Lake","SK1677493471","heavily modified","416774","393471","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566558","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Westend to Wye","GB104028057880","River","SK2322375407","heavily modified","423223","375407","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581707","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Bentley Brook Catchment (trib of Derwent)","GB104028052810","River","SK3131660977","not designated artificial or heavily modified","431316","360977","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","579556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579556","Other",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Howden Reservoir","GB30432299","Lake","SK1677493471","heavily modified","416774","393471","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566559","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Howden Reservoir","GB30432299","Lake","SK1677493471","heavily modified","416774","393471","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"573676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573676","Phosphate",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Noe from Source to Peakshole Water","GB104028057890","River","SK1607086771","not designated artificial or heavily modified","416070","386771","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"581709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581709","Phosphate",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Noe from Peakshole Water to Derwent","GB104028057850","River","SK1951082673","heavily modified","419510","382673","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"548999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548999","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"576774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576774","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Bar Brook","GB104028057810","River","SK2630872987","not designated artificial or heavily modified","426308","372987","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581688","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Highlow Brook Catchment (trib of Derwent)","GB104028057830","River","SK2190779638","not designated artificial or heavily modified","421907","379638","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581696","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Source to Westend","GB104028057960","River","SK1563196402","not designated artificial or heavily modified","415631","396402","3","High","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"548253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548253","pH",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Lathkill from Bradford to Wye","GB104028053460","River","SK2326665007","not designated artificial or heavily modified","423266","365007","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581679","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Westend Catchment (trib of Derwent)","GB104028057950","River","SK1553092807","not designated artificial or heavily modified","415530","392807","3","High","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","548215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548215","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Highlow Brook Catchment (trib of Derwent)","GB104028057830","River","SK2190779638","not designated artificial or heavily modified","421907","379638","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Aquaculture","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","581697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581697","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent Upper Reservoir","GB30432359","Lake","SK1688991110","heavily modified","416889","391110","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566564","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Westend Catchment (trib of Derwent)","GB104028057950","River","SK1553092807","not designated artificial or heavily modified","415530","392807","3","High","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","pH","Low pH (acidification)","548216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548216","pH",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Ladybower Reservoir","GB30432459","Lake","SK1843088390","heavily modified","418430","388390","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566575","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Lathkill from Source to Bradford","GB104028058450","River","SK2034166130","not designated artificial or heavily modified","420341","366130","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581990","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Noe from Peakshole Water to Derwent","GB104028057850","River","SK1951082673","heavily modified","419510","382673","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581701","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Westend Catchment (trib of Derwent)","GB104028057950","River","SK1553092807","not designated artificial or heavily modified","415530","392807","3","High","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Forestry","Physical modification","Suspected","Land use - forestry","Suspected","Other (not in list)","Not applicable","548217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548217","Other","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Ashop from Alport to Derwent","GB104028057910","River","SK1640687729","heavily modified","416406","387729","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"548175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548175","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Highshore Clough Catchment (trib of Derwent)","GB104028057900","River","SK2112286839","not designated artificial or heavily modified","421122","386839","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581711","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Lathkill from Bradford to Wye","GB104028053460","River","SK2326665007","not designated artificial or heavily modified","423266","365007","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"548897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548897","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Alport Catchment (trib of Ashop)","GB104028057940","River","SK1346791385","not designated artificial or heavily modified","413467","391385","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581715","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Noe from Source to Peakshole Water","GB104028057890","River","SK1607086771","not designated artificial or heavily modified","416070","386771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581710","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Bradford Catchment (trib of Lathkill)","GB104028053450","River","SK2020763052","not designated artificial or heavily modified","420207","363052","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581677","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Monk's Dale Catchment (trib of Wye)","GB104028058470","River","SK1356173710","not designated artificial or heavily modified","413561","373710","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581998","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"576763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576763","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent Upper Reservoir","GB30432359","Lake","SK1688991110","heavily modified","416889","391110","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566566","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"582282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582282","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent Upper Reservoir","GB30432359","Lake","SK1688991110","heavily modified","416889","391110","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"573679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573679","Phosphate",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Blackleach Brook from Source to Bar Brook","GB104028057800","River","SK2733172146","not designated artificial or heavily modified","427331","372146","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581687","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"582283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582283","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Ashop from Source to Alport","GB104028057930","River","SK1033893597","not designated artificial or heavily modified","410338","393597","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"548192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548192","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Wye from Source to Monk's Dale","GB104028058460","River","SK0959772535","not designated artificial or heavily modified","409597","372535","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581997","No entry",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Wye from Source to Monk's Dale","GB104028058460","River","SK0959772535","not designated artificial or heavily modified","409597","372535","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550897","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"582285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582285","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"582286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582286","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Noe from Peakshole Water to Derwent","GB104028057850","River","SK1951082673","heavily modified","419510","382673","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"549000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549000","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Lathkill from Source to Bradford","GB104028058450","River","SK2034166130","not designated artificial or heavily modified","420341","366130","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581991","Chemicals",