﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571897","/catchment-planning/ReasonsForNotAchievingGood/571897","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"571896","/catchment-planning/ReasonsForNotAchievingGood/571896","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"571895","/catchment-planning/ReasonsForNotAchievingGood/571895","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571894","/catchment-planning/ReasonsForNotAchievingGood/571894","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","564102","/catchment-planning/ReasonsForNotAchievingGood/564102","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564101","/catchment-planning/ReasonsForNotAchievingGood/564101","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564089","/catchment-planning/ReasonsForNotAchievingGood/564089","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564100","/catchment-planning/ReasonsForNotAchievingGood/564100","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","564099","/catchment-planning/ReasonsForNotAchievingGood/564099","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","564098","/catchment-planning/ReasonsForNotAchievingGood/564098","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564087","/catchment-planning/ReasonsForNotAchievingGood/564087","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564097","/catchment-planning/ReasonsForNotAchievingGood/564097","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Fail","Element","Benzo(a)pyrene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564086","/catchment-planning/ReasonsForNotAchievingGood/564086","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","564096","/catchment-planning/ReasonsForNotAchievingGood/564096","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564094","/catchment-planning/ReasonsForNotAchievingGood/564094","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564093","/catchment-planning/ReasonsForNotAchievingGood/564093","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable",,,"564092","/catchment-planning/ReasonsForNotAchievingGood/564092","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564091","/catchment-planning/ReasonsForNotAchievingGood/564091","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564090","/catchment-planning/ReasonsForNotAchievingGood/564090","Phosphate","Pollution from rural areas"
