"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber AWB","Calder Canals","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","SE3601524073","artificial","436015","424073","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560679","/catchment-planning/ReasonsForNotAchievingGood/560679","Chemicals",
"Humber","Humber AWB","Calder Canals","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","SE1415422825","artificial","414154","422825","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578390","/catchment-planning/ReasonsForNotAchievingGood/578390","Phosphate","Pollution from waste water"
"Humber","Humber AWB","Calder Canals","Rochdale Canal, summit pound","GB70410244","Canal","SD9460819859","artificial","394608","419859","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560599","/catchment-planning/ReasonsForNotAchievingGood/560599","Chemicals",
"Humber","Humber AWB","Calder Canals","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","SE3601524073","artificial","436015","424073","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560681","/catchment-planning/ReasonsForNotAchievingGood/560681","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Narrow Canal east section","GB70410269","Canal","SE0966814756","artificial","409668","414756","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560621","/catchment-planning/ReasonsForNotAchievingGood/560621","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Narrow Canal summit section","GB70410520","Canal","SE0242710094","artificial","402427","410094","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560651","/catchment-planning/ReasonsForNotAchievingGood/560651","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Narrow Canal east section","GB70410269","Canal","SE0966814756","artificial","409668","414756","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560622","/catchment-planning/ReasonsForNotAchievingGood/560622","Chemicals",
"Humber","Humber AWB","Calder Canals","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","SE1415422825","artificial","414154","422825","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560660","/catchment-planning/ReasonsForNotAchievingGood/560660","Chemicals",
"Humber","Humber AWB","Calder Canals","Rochdale Canal, eastern section","GB70410243","Canal","SE0962422658","artificial","409624","422658","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560595","/catchment-planning/ReasonsForNotAchievingGood/560595","Chemicals",
"Humber","Humber AWB","Calder Canals","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","SE1415422825","artificial","414154","422825","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560657","/catchment-planning/ReasonsForNotAchievingGood/560657","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Narrow Canal summit section","GB70410520","Canal","SE0242710094","artificial","402427","410094","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560652","/catchment-planning/ReasonsForNotAchievingGood/560652","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Broad Canal","GB70410176","Canal","SE1581718677","artificial","415817","418677","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560565","/catchment-planning/ReasonsForNotAchievingGood/560565","Chemicals",
"Humber","Humber AWB","Calder Canals","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","SE1415422825","artificial","414154","422825","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560659","/catchment-planning/ReasonsForNotAchievingGood/560659","Biochemical Oxygen Demand (BOD)",
"Humber","Humber AWB","Calder Canals","Rochdale Canal, summit pound","GB70410244","Canal","SD9460819859","artificial","394608","419859","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560598","/catchment-planning/ReasonsForNotAchievingGood/560598","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Broad Canal","GB70410176","Canal","SE1581718677","artificial","415817","418677","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560566","/catchment-planning/ReasonsForNotAchievingGood/560566","Chemicals",
"Humber","Humber AWB","Calder Canals","Rochdale Canal, eastern section","GB70410243","Canal","SE0962422658","artificial","409624","422658","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560596","/catchment-planning/ReasonsForNotAchievingGood/560596","Chemicals",
