﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565935","/catchment-planning/ReasonsForNotAchievingGood/565935","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572468","/catchment-planning/ReasonsForNotAchievingGood/572468","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565934","/catchment-planning/ReasonsForNotAchievingGood/565934","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572465","/catchment-planning/ReasonsForNotAchievingGood/572465","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"572463","/catchment-planning/ReasonsForNotAchievingGood/572463","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572462","/catchment-planning/ReasonsForNotAchievingGood/572462","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588344","/catchment-planning/ReasonsForNotAchievingGood/588344","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Ely Ouse (South Level)","GB205033000070","River","TL5828688560","artificial","558286","288560","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572460","/catchment-planning/ReasonsForNotAchievingGood/572460","Phosphate","Pollution from waste water"
