﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","583649","/catchment-planning/ReasonsForNotAchievingGood/583649","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","583659","/catchment-planning/ReasonsForNotAchievingGood/583659","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583648","/catchment-planning/ReasonsForNotAchievingGood/583648","Chemicals",
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583658","/catchment-planning/ReasonsForNotAchievingGood/583658","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583657","/catchment-planning/ReasonsForNotAchievingGood/583657","Chemicals",
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583656","/catchment-planning/ReasonsForNotAchievingGood/583656","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"583655","/catchment-planning/ReasonsForNotAchievingGood/583655","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583654","/catchment-planning/ReasonsForNotAchievingGood/583654","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583664","/catchment-planning/ReasonsForNotAchievingGood/583664","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583653","/catchment-planning/ReasonsForNotAchievingGood/583653","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583663","/catchment-planning/ReasonsForNotAchievingGood/583663","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583652","/catchment-planning/ReasonsForNotAchievingGood/583652","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583661","/catchment-planning/ReasonsForNotAchievingGood/583661","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","583650","/catchment-planning/ReasonsForNotAchievingGood/583650","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","583660","/catchment-planning/ReasonsForNotAchievingGood/583660","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556199","/catchment-planning/ReasonsForNotAchievingGood/556199","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556198","/catchment-planning/ReasonsForNotAchievingGood/556198","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"556197","/catchment-planning/ReasonsForNotAchievingGood/556197","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556196","/catchment-planning/ReasonsForNotAchievingGood/556196","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556195","/catchment-planning/ReasonsForNotAchievingGood/556195","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
