"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Lower","North Level Pumped Areas 2 and 3","GB205032050385","River","TL2598699764","artificial","525986","299764","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565903","Ammonia","Pollution from waste water"
"Anglian","Nene","Nene Lower","North Level Pumped Areas 2 and 3","GB205032050385","River","TL2598699764","artificial","525986","299764","3","Poor","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"565904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565904","Ammonia",
"Anglian","Nene","Nene Lower","North Level Pumped Areas 2 and 3","GB205032050385","River","TL2598699764","artificial","525986","299764","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565902","Ammonia","Pollution from waste water"
"Anglian","Nene","Nene Lower","North Level Pumped Areas 2 and 3","GB205032050385","River","TL2598699764","artificial","525986","299764","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"565905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565905","Temperature",
"Anglian","Nene","Nene Lower","North Level Pumped Areas 2 and 3","GB205032050385","River","TL2598699764","artificial","525986","299764","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565906","Chemicals",
"Anglian","Nene","Nene Lower","North Level Main Drain","GB205032050395","River","TF3700308244","artificial","537003","308244","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565908","Chemicals",
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"565021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565021","Physical modification","Physical modifications"
"Anglian","Nene","Nene Lower","North Level Main Drain","GB205032050395","River","TF3700308244","artificial","537003","308244","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"565909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565909","Phosphate",
"Anglian","Nene","Nene Lower","North Level Pumped Areas 2 and 3","GB205032050385","River","TL2598699764","artificial","525986","299764","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588537","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Lower","North Level Pumped Areas 2 and 3","GB205032050385","River","TL2598699764","artificial","525986","299764","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572401","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","582757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582757","Chemicals",
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Inland boating and structures","Probable","Morphology","Not applicable","582758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582758","Physical modification","Physical modifications"
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","582759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582759","Fine sediment","Pollution from rural areas"
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583268","Chemicals",
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582760","Chemicals",
"Anglian","Nene","Nene Lower","South Holland Main Drain","GB205032050405","River","TF3276419706","artificial","532764","319706","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565911","Chemicals",
"Anglian","Nene","Nene Lower","North Level Pumped Areas 2 and 3","GB205032050385","River","TL2598699764","artificial","525986","299764","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565901","Chemicals",
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587912","Physical modification","Physical modifications"
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583272","Physical modification","Physical modifications"
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Chinese mitten crab","Confirmed","Invasive non-native species","Not applicable","583274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583274","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Nene Lower","Mortons Leam","GB105032050382","River","TF3430300423","artificial","534303","300423","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","583273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583273","Fine sediment","Pollution from rural areas"
"Anglian","Nene","Nene Lower","North Level Main Drain","GB205032050395","River","TF3700308244","artificial","537003","308244","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565910","Chemicals",
"Anglian","Nene","Nene Lower","South Holland Main Drain","GB205032050405","River","TF3276419706","artificial","532764","319706","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565912","Chemicals",
"Anglian","Nene","Nene Lower","North Level Main Drain","GB205032050395","River","TF3700308244","artificial","537003","308244","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage - structures","Suspected",,,"572408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572408","Dissolved oxygen (DO)","Physical modifications"
