﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574516","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557649","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557658","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557657","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"557654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557654","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557653","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557651","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable",,,"557650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557650","Phosphate","Pollution from rural areas"
