﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","562818","/catchment-planning/ReasonsForNotAchievingGood/562818","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"562807","/catchment-planning/ReasonsForNotAchievingGood/562807","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","562817","/catchment-planning/ReasonsForNotAchievingGood/562817","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562806","/catchment-planning/ReasonsForNotAchievingGood/562806","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","562816","/catchment-planning/ReasonsForNotAchievingGood/562816","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","High","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable",,,"562805","/catchment-planning/ReasonsForNotAchievingGood/562805","Dissolved oxygen (DO)",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","562815","/catchment-planning/ReasonsForNotAchievingGood/562815","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562804","/catchment-planning/ReasonsForNotAchievingGood/562804","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562814","/catchment-planning/ReasonsForNotAchievingGood/562814","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"562813","/catchment-planning/ReasonsForNotAchievingGood/562813","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected",,,"562812","/catchment-planning/ReasonsForNotAchievingGood/562812","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","562822","/catchment-planning/ReasonsForNotAchievingGood/562822","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"562811","/catchment-planning/ReasonsForNotAchievingGood/562811","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Nutrients","Phosphate","562821","/catchment-planning/ReasonsForNotAchievingGood/562821","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"562810","/catchment-planning/ReasonsForNotAchievingGood/562810","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","572038","/catchment-planning/ReasonsForNotAchievingGood/572038","Fine sediment","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","562819","/catchment-planning/ReasonsForNotAchievingGood/562819","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"562808","/catchment-planning/ReasonsForNotAchievingGood/562808","Phosphate","Pollution from rural areas"
