"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565124","Chemicals",
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572228","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572225","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572226","Phosphate","Pollution from rural areas"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"572224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572224","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable",,,"565252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565252","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565248","Phosphate","Pollution from rural areas"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565249","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Nutrients","Phosphate","565125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565125","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565126","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565127","Phosphate","Pollution from rural areas"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565253","Chemicals",
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","565129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565129","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565122","Chemicals",
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565245","Chemicals",
"North West","Ribble","Big Ribble","Duddel Brook","GB112071065700","River","SD6590936724","not designated artificial or heavily modified","365909","436724","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565240","Chemicals",
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577820","Phosphate","Pollution from rural areas"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577819","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","577822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577822","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565123","Other",
"North West","Ribble","Big Ribble","Duddel Brook","GB112071065700","River","SD6590936724","not designated artificial or heavily modified","365909","436724","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565242","Phosphate","Pollution from rural areas"
"North West","Ribble","Big Ribble","Duddel Brook","GB112071065700","River","SD6590936724","not designated artificial or heavily modified","365909","436724","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable",,,"565243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565243","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Duddel Brook","GB112071065700","River","SD6590936724","not designated artificial or heavily modified","365909","436724","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565244","Chemicals",
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Good","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572229","Physical modification","Physical modifications"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","565130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565130","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Mitchells House Reservoir No 1","GB31230812","Lake","SD7895927619","heavily modified","378959","427619","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558762","Chemicals",
"North West","Ribble","Calder","Mitchells House Reservoir No 2","GB31230833","Lake","SD7897727381","artificial","378977","427381","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572818","Physical modification","Physical modifications"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","BOD","Not applicable","568549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568549","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Green Brook","GB112071065080","River","SD8055732863","not designated artificial or heavily modified","380557","432863","3","Good","Element","Invertebrates","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564885","Physical modification","Physical modifications"
"North West","Ribble","Calder","Churn Clough Reservoir","GB31230459","Lake","SD7842538372","heavily modified","378425","438372","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572800","Physical modification","Physical modifications"
"North West","Ribble","Calder","Swinden Lower Reservoir","GB31230590","Lake","SD8868933556","artificial","388689","433556","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558730","Chemicals",
"North West","Ribble","Calder","Mitchells House Reservoir No 1","GB31230812","Lake","SD7895927619","heavily modified","378959","427619","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558764","Chemicals",
"North West","Ribble","Calder","Green Brook","GB112071065080","River","SD8055732863","not designated artificial or heavily modified","380557","432863","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564886","Chemicals",
"North West","Ribble","Calder","Hyndburn Brook - Lower","GB112071065070","River","SD7374130859","not designated artificial or heavily modified","373741","430859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","564880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564880","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Sabden Brook","GB112071065140","River","SD7804237324","not designated artificial or heavily modified","378042","437324","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564913","Chemicals",
"North West","Ribble","Calder","Churn Clough Reservoir","GB31230459","Lake","SD7842538372","heavily modified","378425","438372","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558720","Chemicals",
"North West","Ribble","Calder","Brun - headwaters to conf Don","GB112071065090","River","SD8734931593","heavily modified","387349","431593","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564889","Chemicals",
"North West","Ribble","Calder","Sabden Brook","GB112071065140","River","SD7804237324","not designated artificial or heavily modified","378042","437324","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564914","Chemicals",
"North West","Ribble","Calder","Brun - headwaters to conf Don","GB112071065090","River","SD8734931593","heavily modified","387349","431593","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564887","Chemicals",
"North West","Ribble","Calder","Hyndburn","GB112071065040","River","SD7630526839","heavily modified","376305","426839","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"568541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568541","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572218","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Brun - headwaters to conf Don","GB112071065090","River","SD8734931593","heavily modified","387349","431593","3","High","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","564888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564888","Other",
"North West","Ribble","Calder","Swinden Lower Reservoir","GB31230590","Lake","SD8868933556","artificial","388689","433556","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558729","Chemicals",
"North West","Ribble","Calder","Calder - conf Brun to Pendle Water","GB112071065120","River","SD8330834451","heavily modified","383308","434451","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564899","Chemicals",
"North West","Ribble","Calder","Hurstwood Reservoir","GB31230625","Lake","SD8881731649","heavily modified","388817","431649","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572808","Physical modification","Physical modifications"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572219","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Calder - headwaters to conf Brun","GB112071065060","River","SD8690927925","not designated artificial or heavily modified","386909","427925","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564870","Chemicals",
"North West","Ribble","Calder","Sabden Brook","GB112071065140","River","SD7804237324","not designated artificial or heavily modified","378042","437324","3","Good","Element","Invertebrates","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572162","Physical modification","Physical modifications"
"North West","Ribble","Calder","Swinden Lower Reservoir","GB31230590","Lake","SD8868933556","artificial","388689","433556","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572804","Physical modification","Physical modifications"
"North West","Ribble","Calder","Green Brook","GB112071065080","River","SD8055732863","not designated artificial or heavily modified","380557","432863","3","Good","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","572150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572150","Physical modification","Physical modifications"