"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Suffolk Coastal","Lothingland Hundred","GB105035046251","River","TM4684487445","heavily modified","646844","287445","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582942","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585268","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (New Reach through Halesworth)","GB105035046040","River","TM3893277402","heavily modified","638932","277402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585407","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Hundred River","GB105035046260","River","TM4406660879","heavily modified","644066","260879","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582952","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (u/s Halesworth)","GB105035046070","River","TM3647979385","heavily modified","636479","279385","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Morphology","Not applicable","585424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585424","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Lothingland Hundred","GB105035046251","River","TM4684487445","heavily modified","646844","287445","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","582943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582943","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (New Reach through Halesworth)","GB105035046040","River","TM3893277402","heavily modified","638932","277402","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585408","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Hundred River","GB105035046260","River","TM4406660879","heavily modified","644066","260879","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"582954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582954","Dissolved oxygen (DO)",
"Anglian","Suffolk East","Suffolk Coastal","Hundred River","GB105035046260","River","TM4406660879","heavily modified","644066","260879","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"582956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582956","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Morphology","Not applicable","582987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582987","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Morphology","Not applicable","582985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582985","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","582984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582984","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Morphology","Not applicable","582986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582986","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585276","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (Hevingham Hall - d/s Halesworth)","GB105035046030","River","TM3722675102","heavily modified","637226","275102","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585405","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582981","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (New Reach through Halesworth)","GB105035046040","River","TM3893277402","heavily modified","638932","277402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585409","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Lothingland Hundred","GB105035046251","River","TM4684487445","heavily modified","646844","287445","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582951","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (Laxfield - Hevingham Hall)","GB105035046000","River","TM3203672659","heavily modified","632036","272659","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585387","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","561463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561463","Dissolved oxygen (DO)",
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561462","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561464","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","588203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588203","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585264","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Lothingland Hundred","GB105035046251","River","TM4684487445","heavily modified","646844","287445","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Morphology","Not applicable","582945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582945","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585283","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (Laxfield - Hevingham Hall)","GB105035046000","River","TM3203672659","heavily modified","632036","272659","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583366","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Minsmere Old River","GB105035046270","River","TM4655266200","heavily modified","646552","266200","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","582959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582959","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Minsmere Old River","GB105035046270","River","TM4655266200","heavily modified","646552","266200","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","582960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582960","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Easton Broad","GB105035046220","River","TM4928181119","not designated artificial or heavily modified","649281","281119","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582934","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585270","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Wenhaston Watercourse","GB105035046010","River","TM4135174353","not designated artificial or heavily modified","641351","274353","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561450","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Lothingland Hundred","GB105035046251","River","TM4684487445","heavily modified","646844","287445","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Morphology","Not applicable","582946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582946","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Wenhaston Watercourse","GB105035046010","River","TM4135174353","not designated artificial or heavily modified","641351","274353","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585400","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (Laxfield - Hevingham Hall)","GB105035046000","River","TM3203672659","heavily modified","632036","272659","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","583367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583367","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Easton Broad","GB105035046220","River","TM4928181119","not designated artificial or heavily modified","649281","281119","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"582935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582935","Dissolved oxygen (DO)",
"Anglian","Suffolk East","Suffolk Coastal","Easton Broad","GB105035046220","River","TM4928181119","not designated artificial or heavily modified","649281","281119","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582936","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Nutrients","Phosphate","561415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561415","Phosphate","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Nutrients","Phosphate","561413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561413","Phosphate","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Dissolved oxygen","Not applicable","561412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561412","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","561416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561416","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","561411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561411","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","561339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561339","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Lothingland Hundred","GB105035046251","River","TM4684487445","heavily modified","646844","287445","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Morphology","Not applicable","582947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582947","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Minsmere Old River","GB105035046270","River","TM4655266200","heavily modified","646552","266200","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582961","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (Laxfield - Hevingham Hall)","GB105035046000","River","TM3203672659","heavily modified","632036","272659","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","583368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583368","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (u/s Halesworth)","GB105035046070","River","TM3647979385","heavily modified","636479","279385","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585425","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Tang","GB105035040160","River","TM3771547526","not designated artificial or heavily modified","637715","247526","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585191","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Lothingland Hundred","GB105035046251","River","TM4684487445","heavily modified","646844","287445","3","Poor","Element","Dissolved oxygen","Local and Central Government","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - water level management","Confirmed",,,"582948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582948","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Wenhaston Watercourse","GB105035046010","River","TM4135174353","not designated artificial or heavily modified","641351","274353","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","561447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561447","Dissolved oxygen (DO)","Pollution from rural areas"