﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582409","Chemicals",
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","582414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582414","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","582413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582413","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","582412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582412","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","582411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582411","Organic pollution","Pollution from waste water"
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582410","Chemicals",
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","553986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553986","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","553985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553985","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"554029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554029","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","553984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553984","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","553983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553983","Organic pollution","Pollution from waste water"
