﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565338","/catchment-planning/ReasonsForNotAchievingGood/565338","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572264","/catchment-planning/ReasonsForNotAchievingGood/572264","Physical modification","Physical modifications"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565345","/catchment-planning/ReasonsForNotAchievingGood/565345","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572263","/catchment-planning/ReasonsForNotAchievingGood/572263","Phosphate","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Ammonia","Not applicable","565343","/catchment-planning/ReasonsForNotAchievingGood/565343","Ammonia","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"572262","/catchment-planning/ReasonsForNotAchievingGood/572262","Phosphate","Pollution from towns, cities and transport"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","565342","/catchment-planning/ReasonsForNotAchievingGood/565342","Ammonia","Pollution from towns, cities and transport"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572261","/catchment-planning/ReasonsForNotAchievingGood/572261","Dissolved oxygen (DO)","Pollution from rural areas"
