﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549801","No entry",
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549800","Chemicals",
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"549799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549799","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549798","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"549795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549795","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"549794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549794","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"549793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549793","Abstraction and flow",
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549792","Chemicals",
