"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557658","/catchment-planning/ReasonsForNotAchievingGood/557658","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Source to Woodhead Reservoir)","GB112069060770","River","SK1202899462","not designated artificial or heavily modified","412028","399462","3","Poor","Element","pH","Other","Probable","RFD","Not applicable","Diffuse source","Probable","Atmospheric deposition","Probable",,,"564015","/catchment-planning/ReasonsForNotAchievingGood/564015","pH",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Source to Woodhead Reservoir)","GB112069060770","River","SK1202899462","not designated artificial or heavily modified","412028","399462","3","Poor","Element","pH","Other","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Atmospheric deposition","Confirmed",,,"564014","/catchment-planning/ReasonsForNotAchievingGood/564014","pH",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Source to Woodhead Reservoir)","GB112069060770","River","SK1202899462","not designated artificial or heavily modified","412028","399462","3","Poor","Element","pH","No sector responsible","Not applicable","RFD",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"587905","/catchment-planning/ReasonsForNotAchievingGood/587905","pH",
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574527","/catchment-planning/ReasonsForNotAchievingGood/574527","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable",,,"557650","/catchment-planning/ReasonsForNotAchievingGood/557650","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Torside Reservoir","GB31232111","Lake","SK0663198464","heavily modified","406631","398464","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557740","/catchment-planning/ReasonsForNotAchievingGood/557740","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Walkerwood Reservoir","GB31232112","Lake","SJ9884099022","heavily modified","398840","399022","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559058","/catchment-planning/ReasonsForNotAchievingGood/559058","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Randall Carr Brook to Sett)","GB112069060880","River","SK0123083101","not designated artificial or heavily modified","401230","383101","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563307","/catchment-planning/ReasonsForNotAchievingGood/563307","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559109","/catchment-planning/ReasonsForNotAchievingGood/559109","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"563364","/catchment-planning/ReasonsForNotAchievingGood/563364","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564193","/catchment-planning/ReasonsForNotAchievingGood/564193","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","564281","/catchment-planning/ReasonsForNotAchievingGood/564281","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563327","/catchment-planning/ReasonsForNotAchievingGood/563327","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Sett","GB112069060970","River","SK0067488021","not designated artificial or heavily modified","400674","388021","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564040","/catchment-planning/ReasonsForNotAchievingGood/564040","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Sett","GB112069060970","River","SK0067488021","not designated artificial or heavily modified","400674","388021","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564038","/catchment-planning/ReasonsForNotAchievingGood/564038","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557648","/catchment-planning/ReasonsForNotAchievingGood/557648","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Source to Woodhead Reservoir)","GB112069060770","River","SK1202899462","not designated artificial or heavily modified","412028","399462","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564012","/catchment-planning/ReasonsForNotAchievingGood/564012","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564100","/catchment-planning/ReasonsForNotAchievingGood/564100","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574528","/catchment-planning/ReasonsForNotAchievingGood/574528","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Rhodeswood Reservoir","GB31232136","Lake","SK0458598225","heavily modified","404585","398225","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559059","/catchment-planning/ReasonsForNotAchievingGood/559059","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557651","/catchment-planning/ReasonsForNotAchievingGood/557651","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559087","/catchment-planning/ReasonsForNotAchievingGood/559087","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574493","/catchment-planning/ReasonsForNotAchievingGood/574493","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559021","/catchment-planning/ReasonsForNotAchievingGood/559021","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"559022","/catchment-planning/ReasonsForNotAchievingGood/559022","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559024","/catchment-planning/ReasonsForNotAchievingGood/559024","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559023","/catchment-planning/ReasonsForNotAchievingGood/559023","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"563365","/catchment-planning/ReasonsForNotAchievingGood/563365","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564194","/catchment-planning/ReasonsForNotAchievingGood/564194","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Probable",,,"564282","/catchment-planning/ReasonsForNotAchievingGood/564282","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Crook Gate Reservoir","GB31231454","Lake","SD9803211466","heavily modified","398032","411466","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559040","/catchment-planning/ReasonsForNotAchievingGood/559040","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Upper and Lower Castleshaw Reservoirs","GB31231531","Lake","SD9975710003","heavily modified","399757","410003","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574516","/catchment-planning/ReasonsForNotAchievingGood/574516","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Sett","GB112069060970","River","SK0067488021","not designated artificial or heavily modified","400674","388021","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","571889","/catchment-planning/ReasonsForNotAchievingGood/571889","Other",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564101","/catchment-planning/ReasonsForNotAchievingGood/564101","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"574529","/catchment-planning/ReasonsForNotAchievingGood/574529","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Torside Reservoir","GB31232111","Lake","SK0663198464","heavily modified","406631","398464","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574541","/catchment-planning/ReasonsForNotAchievingGood/574541","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Toddbrook Reservoir","GB31232793","Lake","SK0054680922","heavily modified","400546","380922","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559171","/catchment-planning/ReasonsForNotAchievingGood/559171","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Todd Brook","GB112069060870","River","SJ9814676347","not designated artificial or heavily modified","398146","376347","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563303","/catchment-planning/ReasonsForNotAchievingGood/563303","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574510","/catchment-planning/ReasonsForNotAchievingGood/574510","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"563366","/catchment-planning/ReasonsForNotAchievingGood/563366","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564195","/catchment-planning/ReasonsForNotAchievingGood/564195","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564283","/catchment-planning/ReasonsForNotAchievingGood/564283","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","564510","/catchment-planning/ReasonsForNotAchievingGood/564510","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Crook Gate Reservoir","GB31231454","Lake","SD9803211466","heavily modified","398032","411466","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559041","/catchment-planning/ReasonsForNotAchievingGood/559041","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Greenfield Reservoir","GB31231778","Lake","SE0292405401","heavily modified","402924","405401","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557661","/catchment-planning/ReasonsForNotAchievingGood/557661","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574514","/catchment-planning/ReasonsForNotAchievingGood/574514","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","564102","/catchment-planning/ReasonsForNotAchievingGood/564102","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"563367","/catchment-planning/ReasonsForNotAchievingGood/563367","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"563363","/catchment-planning/ReasonsForNotAchievingGood/563363","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"563368","/catchment-planning/ReasonsForNotAchievingGood/563368","Phosphate","Pollution from towns, cities and transport"