﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Specific pollutants","Iron","558639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558639","Chemicals","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Specific pollutants","Iron","558637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558637","Chemicals","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","558636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558636","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","558635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558635","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"558645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558645","Dissolved oxygen (DO)",
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558634","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Dissolved oxygen","Not applicable","558644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558644","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","558643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558643","Fine sediment","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586682","Chemicals",
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Sediment","Not applicable","558642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558642","Fine sediment","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","558641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558641","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","558640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558640","Physical modification","Physical modifications"
