"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"577297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577297","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"577298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577298","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"577303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577303","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577301","Phosphate","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"577305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577305","Phosphate","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"577304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577304","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"577302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577302","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"577299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577299","Ammonia","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550137","Chemicals",
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550138","Dissolved oxygen (DO)",
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550139","Dissolved oxygen (DO)",
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","568895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568895","Ammonia","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","568896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568896","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568897","Physical modification","Physical modifications"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550140","Chemicals",
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577296","Ammonia","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"577295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577295","Ammonia","Pollution from towns, cities and transport"
