﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"552629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552629","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552628","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","552638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552638","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","552637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552637","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","552636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552636","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552635","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"552633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552633","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"552632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552632","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"552631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552631","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","587885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587885","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"552630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552630","Phosphate","Pollution from rural areas"
