﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574514","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574513","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557648","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557647","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557646","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"557645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557645","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557644","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557643","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557642","Chemicals",
