"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Farlington Beck to the Syke","GB104027063540","River","SE6012665467","not designated artificial or heavily modified","460126","465467","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"576236","/catchment-planning/ReasonsForNotAchievingGood/576236","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554797","/catchment-planning/ReasonsForNotAchievingGood/554797","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Farlington Beck to the Syke","GB104027063540","River","SE6012665467","not designated artificial or heavily modified","460126","465467","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","588667","/catchment-planning/ReasonsForNotAchievingGood/588667","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Farlington Beck to the Syke","GB104027063540","River","SE6012665467","not designated artificial or heavily modified","460126","465467","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","576241","/catchment-planning/ReasonsForNotAchievingGood/576241","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Farlington Beck to the Syke","GB104027063540","River","SE6012665467","not designated artificial or heavily modified","460126","465467","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576240","/catchment-planning/ReasonsForNotAchievingGood/576240","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Farlington Beck to the Syke","GB104027063540","River","SE6012665467","not designated artificial or heavily modified","460126","465467","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable","Not applicable","Not applicable","576239","/catchment-planning/ReasonsForNotAchievingGood/576239","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Farlington Beck to the Syke","GB104027063540","River","SE6012665467","not designated artificial or heavily modified","460126","465467","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576237","/catchment-planning/ReasonsForNotAchievingGood/576237","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Farlington Beck from Source to River Foss","GB104027063560","River","SE6037769546","heavily modified","460377","469546","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555098","/catchment-planning/ReasonsForNotAchievingGood/555098","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"554741","/catchment-planning/ReasonsForNotAchievingGood/554741","Dissolved oxygen (DO)",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554886","/catchment-planning/ReasonsForNotAchievingGood/554886","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554830","/catchment-planning/ReasonsForNotAchievingGood/554830","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Farlington Beck from Source to River Foss","GB104027063560","River","SE6037769546","heavily modified","460377","469546","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588356","/catchment-planning/ReasonsForNotAchievingGood/588356","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"576220","/catchment-planning/ReasonsForNotAchievingGood/576220","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","554976","/catchment-planning/ReasonsForNotAchievingGood/554976","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Farlington Beck to the Syke","GB104027063540","River","SE6012665467","not designated artificial or heavily modified","460126","465467","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555020","/catchment-planning/ReasonsForNotAchievingGood/555020","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"576221","/catchment-planning/ReasonsForNotAchievingGood/576221","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554897","/catchment-planning/ReasonsForNotAchievingGood/554897","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576223","/catchment-planning/ReasonsForNotAchievingGood/576223","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"564287","/catchment-planning/ReasonsForNotAchievingGood/564287","Dissolved oxygen (DO)",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554908","/catchment-planning/ReasonsForNotAchievingGood/554908","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Food and drink","Point source","Suspected","Trade/Industry discharge","Suspected",,,"576224","/catchment-planning/ReasonsForNotAchievingGood/576224","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564232","/catchment-planning/ReasonsForNotAchievingGood/564232","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572883","/catchment-planning/ReasonsForNotAchievingGood/572883","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576225","/catchment-planning/ReasonsForNotAchievingGood/576225","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564321","/catchment-planning/ReasonsForNotAchievingGood/564321","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected",,,"554786","/catchment-planning/ReasonsForNotAchievingGood/554786","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554730","/catchment-planning/ReasonsForNotAchievingGood/554730","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Sediment","Not applicable","554987","/catchment-planning/ReasonsForNotAchievingGood/554987","Fine sediment","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","554952","/catchment-planning/ReasonsForNotAchievingGood/554952","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","554941","/catchment-planning/ReasonsForNotAchievingGood/554941","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554930","/catchment-planning/ReasonsForNotAchievingGood/554930","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","554998","/catchment-planning/ReasonsForNotAchievingGood/554998","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","554963","/catchment-planning/ReasonsForNotAchievingGood/554963","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"572758","/catchment-planning/ReasonsForNotAchievingGood/572758","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","554875","/catchment-planning/ReasonsForNotAchievingGood/554875","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Farlington Beck from Source to River Foss","GB104027063560","River","SE6037769546","heavily modified","460377","469546","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"574487","/catchment-planning/ReasonsForNotAchievingGood/574487","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"576338","/catchment-planning/ReasonsForNotAchievingGood/576338","Phosphate","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"576337","/catchment-planning/ReasonsForNotAchievingGood/576337","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","The Syke from Source to River Foss","GB104027063530","River","SE6581961880","not designated artificial or heavily modified","465819","461880","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576229","/catchment-planning/ReasonsForNotAchievingGood/576229","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572849","/catchment-planning/ReasonsForNotAchievingGood/572849","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"576218","/catchment-planning/ReasonsForNotAchievingGood/576218","Ammonia","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Farlington Beck from Source to River Foss","GB104027063560","River","SE6037769546","heavily modified","460377","469546","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"576247","/catchment-planning/ReasonsForNotAchievingGood/576247","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Farlington Beck from Source to River Foss","GB104027063560","River","SE6037769546","heavily modified","460377","469546","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"576248","/catchment-planning/ReasonsForNotAchievingGood/576248","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Farlington Beck from Source to River Foss","GB104027063560","River","SE6037769546","heavily modified","460377","469546","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576246","/catchment-planning/ReasonsForNotAchievingGood/576246","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572870","/catchment-planning/ReasonsForNotAchievingGood/572870","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"564310","/catchment-planning/ReasonsForNotAchievingGood/564310","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554775","/catchment-planning/ReasonsForNotAchievingGood/554775","Dissolved oxygen (DO)","Pollution from rural areas"