﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"586009","/catchment-planning/ReasonsForNotAchievingGood/586009","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Suspected",,,"561699","/catchment-planning/ReasonsForNotAchievingGood/561699","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","586008","/catchment-planning/ReasonsForNotAchievingGood/586008","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Suspected",,,"561698","/catchment-planning/ReasonsForNotAchievingGood/561698","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","586007","/catchment-planning/ReasonsForNotAchievingGood/586007","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","586006","/catchment-planning/ReasonsForNotAchievingGood/586006","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586005","/catchment-planning/ReasonsForNotAchievingGood/586005","Chemicals",
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586014","/catchment-planning/ReasonsForNotAchievingGood/586014","Chemicals",
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586013","/catchment-planning/ReasonsForNotAchievingGood/586013","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586012","/catchment-planning/ReasonsForNotAchievingGood/586012","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586011","/catchment-planning/ReasonsForNotAchievingGood/586011","Phosphate","Pollution from towns, cities and transport"
