﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583701","/catchment-planning/ReasonsForNotAchievingGood/583701","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573449","/catchment-planning/ReasonsForNotAchievingGood/573449","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573438","/catchment-planning/ReasonsForNotAchievingGood/573438","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573427","/catchment-planning/ReasonsForNotAchievingGood/573427","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","583612","/catchment-planning/ReasonsForNotAchievingGood/583612","Fine sediment","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","583700","/catchment-planning/ReasonsForNotAchievingGood/583700","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","583611","/catchment-planning/ReasonsForNotAchievingGood/583611","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","583610","/catchment-planning/ReasonsForNotAchievingGood/583610","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583676","/catchment-planning/ReasonsForNotAchievingGood/583676","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"583675","/catchment-planning/ReasonsForNotAchievingGood/583675","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573472","/catchment-planning/ReasonsForNotAchievingGood/573472","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573460","/catchment-planning/ReasonsForNotAchievingGood/573460","Phosphate","Pollution from waste water"
