"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910612/time/100900/recordDate/19910612","Jacksons Bay Barry sample assessment for 1991-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","800","=","840","=","n/a","not-assessed","I","Minimum","1991-06-12T10:09:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=164622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164622","2500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910612/time/100900/recordDate/19910612","Jacksons Bay Barry sample assessment for 1991-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","800","=","840","=","n/a","not-assessed","I","Minimum","1991-06-12T10:09:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=164622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164622","2500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910624/time/110500/recordDate/19910624","Jacksons Bay Barry sample assessment for 1991-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=","1100","=","P","present","I","Minimum","1991-06-24T11:05:00","British Week:1991-W26","http://reference.data.gov.uk/id/week/1991-W26","line=164624","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164624","4700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910624/time/110500/recordDate/19910624","Jacksons Bay Barry sample assessment for 1991-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=","1100","=","P","present","I","Minimum","1991-06-24T11:05:00","British Week:1991-W26","http://reference.data.gov.uk/id/week/1991-W26","line=164624","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164624","4700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910807/time/100000/recordDate/19910807","Jacksons Bay Barry sample assessment for 1991-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1800","=","1120","=","n/a","not-assessed","I","Minimum","1991-08-07T10:00:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=164630","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164630","8200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910807/time/100000/recordDate/19910807","Jacksons Bay Barry sample assessment for 1991-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1800","=","1120","=","n/a","not-assessed","I","Minimum","1991-08-07T10:00:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=164630","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164630","8200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910911/time/101000/recordDate/19910911","Jacksons Bay Barry sample assessment for 1991-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1200","=","1160","=","n/a","not-assessed","I","Minimum","1991-09-11T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=164635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164635","2000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910911/time/101000/recordDate/19910911","Jacksons Bay Barry sample assessment for 1991-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1200","=","1160","=","n/a","not-assessed","I","Minimum","1991-09-11T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=164635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164635","2000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900820/time/101500/recordDate/19900820","Jacksons Bay Barry sample assessment for 1990-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3000","=","538","=","P","present","F","Fail","1990-08-20T10:15:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=164611","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164611","5800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900820/time/101500/recordDate/19900820","Jacksons Bay Barry sample assessment for 1990-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3000","=","538","=","P","present","F","Fail","1990-08-20T10:15:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=164611","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164611","5800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","740","=","n/a","not-assessed","F","Fail","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","740","=","n/a","not-assessed","F","Fail","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
