"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","TQ0458522977","artificial","504585","122977","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575447","/catchment-planning/ReasonsForNotAchievingGood/575447","Physical modification","Physical modifications"
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","TQ0695327159","artificial","506953","127159","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575448","/catchment-planning/ReasonsForNotAchievingGood/575448","Physical modification","Physical modifications"
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","TQ0486530930","artificial","504865","130930","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575449","/catchment-planning/ReasonsForNotAchievingGood/575449","Physical modification","Physical modifications"
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","TQ0486530930","artificial","504865","130930","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560767","/catchment-planning/ReasonsForNotAchievingGood/560767","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","TQ0458522977","artificial","504585","122977","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560762","/catchment-planning/ReasonsForNotAchievingGood/560762","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","TQ0458522977","artificial","504585","122977","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560763","/catchment-planning/ReasonsForNotAchievingGood/560763","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","TQ0695327159","artificial","506953","127159","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560764","/catchment-planning/ReasonsForNotAchievingGood/560764","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","TQ0695327159","artificial","506953","127159","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560765","/catchment-planning/ReasonsForNotAchievingGood/560765","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","TQ0486530930","artificial","504865","130930","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560766","/catchment-planning/ReasonsForNotAchievingGood/560766","Chemicals",
