"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Diffuse source","Probable","Contaminated land","Probable","Other (not in list)","Not applicable","587297","/catchment-planning/ReasonsForNotAchievingGood/587297","Other","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Diffuse source","Probable","Contaminated land","Probable","Other (not in list)","Not applicable","576877","/catchment-planning/ReasonsForNotAchievingGood/576877","Other","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","587298","/catchment-planning/ReasonsForNotAchievingGood/587298","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587309","/catchment-planning/ReasonsForNotAchievingGood/587309","Chemicals",
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587330","/catchment-planning/ReasonsForNotAchievingGood/587330","No entry",
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"576878","/catchment-planning/ReasonsForNotAchievingGood/576878","Phosphate","Pollution from waste water"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562286","/catchment-planning/ReasonsForNotAchievingGood/562286","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562288","/catchment-planning/ReasonsForNotAchievingGood/562288","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"587299","/catchment-planning/ReasonsForNotAchievingGood/587299","Dissolved oxygen (DO)",
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Chinese mitten crab","Probable","Other (not in list)","Not applicable","576910","/catchment-planning/ReasonsForNotAchievingGood/576910","Other","Non-native invasive species"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587331","/catchment-planning/ReasonsForNotAchievingGood/587331","No entry",
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"576879","/catchment-planning/ReasonsForNotAchievingGood/576879","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","576911","/catchment-planning/ReasonsForNotAchievingGood/576911","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587332","/catchment-planning/ReasonsForNotAchievingGood/587332","No entry",
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Ammonia","Not applicable","576912","/catchment-planning/ReasonsForNotAchievingGood/576912","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576950","/catchment-planning/ReasonsForNotAchievingGood/576950","Phosphate","Pollution from waste water"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Dissolved oxygen","Not applicable","576913","/catchment-planning/ReasonsForNotAchievingGood/576913","Dissolved oxygen (DO)",
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Incidents","Probable",,,"576951","/catchment-planning/ReasonsForNotAchievingGood/576951","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","pH","High pH","576914","/catchment-planning/ReasonsForNotAchievingGood/576914","pH",
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"587303","/catchment-planning/ReasonsForNotAchievingGood/587303","Dissolved oxygen (DO)",
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","576932","/catchment-planning/ReasonsForNotAchievingGood/576932","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","576931","/catchment-planning/ReasonsForNotAchievingGood/576931","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Other (not in list)","Not applicable","576936","/catchment-planning/ReasonsForNotAchievingGood/576936","Other","Pollution from waste water"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576935","/catchment-planning/ReasonsForNotAchievingGood/576935","Other","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576934","/catchment-planning/ReasonsForNotAchievingGood/576934","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Not applicable","Not applicable","576938","/catchment-planning/ReasonsForNotAchievingGood/576938","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","576937","/catchment-planning/ReasonsForNotAchievingGood/576937","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576933","/catchment-planning/ReasonsForNotAchievingGood/576933","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","576915","/catchment-planning/ReasonsForNotAchievingGood/576915","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Dissolved oxygen","Not applicable","576893","/catchment-planning/ReasonsForNotAchievingGood/576893","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","576892","/catchment-planning/ReasonsForNotAchievingGood/576892","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","576898","/catchment-planning/ReasonsForNotAchievingGood/576898","Organic pollution","Pollution from waste water"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","576899","/catchment-planning/ReasonsForNotAchievingGood/576899","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","576895","/catchment-planning/ReasonsForNotAchievingGood/576895","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576894","/catchment-planning/ReasonsForNotAchievingGood/576894","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Dissolved oxygen","Not applicable","576916","/catchment-planning/ReasonsForNotAchievingGood/576916","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","576905","/catchment-planning/ReasonsForNotAchievingGood/576905","Other","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","576901","/catchment-planning/ReasonsForNotAchievingGood/576901","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","576907","/catchment-planning/ReasonsForNotAchievingGood/576907","Organic pollution","Pollution from waste water"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576903","/catchment-planning/ReasonsForNotAchievingGood/576903","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576902","/catchment-planning/ReasonsForNotAchievingGood/576902","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","576900","/catchment-planning/ReasonsForNotAchievingGood/576900","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576904","/catchment-planning/ReasonsForNotAchievingGood/576904","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - structures","Probable","Other (not in list)","Not applicable","576909","/catchment-planning/ReasonsForNotAchievingGood/576909","Other","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"576917","/catchment-planning/ReasonsForNotAchievingGood/576917","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"576918","/catchment-planning/ReasonsForNotAchievingGood/576918","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","576873","/catchment-planning/ReasonsForNotAchievingGood/576873","Organic pollution","Pollution from waste water"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576870","/catchment-planning/ReasonsForNotAchievingGood/576870","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","576869","/catchment-planning/ReasonsForNotAchievingGood/576869","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576868","/catchment-planning/ReasonsForNotAchievingGood/576868","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Other (not in list)","Not applicable","576876","/catchment-planning/ReasonsForNotAchievingGood/576876","Other","Physical modifications"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576875","/catchment-planning/ReasonsForNotAchievingGood/576875","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Other (not in list)","Not applicable","576871","/catchment-planning/ReasonsForNotAchievingGood/576871","Other","Pollution from towns, cities and transport"