"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","SP1379660729","not designated artificial or heavily modified","413796","260729","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555072","/catchment-planning/ReasonsForNotAchievingGood/555072","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - conf R Alne to conf R Avon","GB109054043680","River","SP0875754400","not designated artificial or heavily modified","408757","254400","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555035","/catchment-planning/ReasonsForNotAchievingGood/555035","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - conf R Alne to conf R Avon","GB109054043680","River","SP0875754400","not designated artificial or heavily modified","408757","254400","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555030","/catchment-planning/ReasonsForNotAchievingGood/555030","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","552999","/catchment-planning/ReasonsForNotAchievingGood/552999","Ammonia","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553006","/catchment-planning/ReasonsForNotAchievingGood/553006","Phosphate",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Claverdon Bk - source to conf R Alne","GB109054043810","River","SP1951662745","not designated artificial or heavily modified","419516","262745","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571579","/catchment-planning/ReasonsForNotAchievingGood/571579","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Canley Bk - source to conf with Finham Bk","GB109054044520","River","SP3125177122","not designated artificial or heavily modified","431251","277122","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"568133","/catchment-planning/ReasonsForNotAchievingGood/568133","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555156","/catchment-planning/ReasonsForNotAchievingGood/555156","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Canley Bk - source to conf with Finham Bk","GB109054044520","River","SP3125177122","not designated artificial or heavily modified","431251","277122","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552907","/catchment-planning/ReasonsForNotAchievingGood/552907","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - source to conf Canley Bk","GB109054044470","River","SP2697173542","not designated artificial or heavily modified","426971","273542","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"568130","/catchment-planning/ReasonsForNotAchievingGood/568130","Abstraction and flow",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","SP1379660729","not designated artificial or heavily modified","413796","260729","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555073","/catchment-planning/ReasonsForNotAchievingGood/555073","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sherbourne - source to conf R Sowe","GB109054044620","River","SP2984681239","heavily modified","429846","281239","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"552981","/catchment-planning/ReasonsForNotAchievingGood/552981","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - source to conf Canley Bk","GB109054044470","River","SP2697173542","not designated artificial or heavily modified","426971","273542","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555548","/catchment-planning/ReasonsForNotAchievingGood/555548","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Breach Bk - source to conf R Sowe","GB109054044690","River","SP3200385933","not designated artificial or heavily modified","432003","285933","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555570","/catchment-planning/ReasonsForNotAchievingGood/555570","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Breach Bk - source to conf R Sowe","GB109054044690","River","SP3200385933","not designated artificial or heavily modified","432003","285933","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555572","/catchment-planning/ReasonsForNotAchievingGood/555572","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","571594","/catchment-planning/ReasonsForNotAchievingGood/571594","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","571592","/catchment-planning/ReasonsForNotAchievingGood/571592","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","588318","/catchment-planning/ReasonsForNotAchievingGood/588318","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sherbourne - source to conf R Sowe","GB109054044620","River","SP2984681239","heavily modified","429846","281239","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","568147","/catchment-planning/ReasonsForNotAchievingGood/568147","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sherbourne - source to conf R Sowe","GB109054044620","River","SP2984681239","heavily modified","429846","281239","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","568148","/catchment-planning/ReasonsForNotAchievingGood/568148","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sherbourne - source to conf R Sowe","GB109054044620","River","SP2984681239","heavily modified","429846","281239","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","568149","/catchment-planning/ReasonsForNotAchievingGood/568149","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sherbourne - source to conf R Sowe","GB109054044620","River","SP2984681239","heavily modified","429846","281239","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","568150","/catchment-planning/ReasonsForNotAchievingGood/568150","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sherbourne - source to conf R Sowe","GB109054044620","River","SP2984681239","heavily modified","429846","281239","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"552982","/catchment-planning/ReasonsForNotAchievingGood/552982","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Breach Bk - source to conf R Sowe","GB109054044690","River","SP3200385933","not designated artificial or heavily modified","432003","285933","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"555571","/catchment-planning/ReasonsForNotAchievingGood/555571","Ammonia","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Sediment","Not applicable","588319","/catchment-planning/ReasonsForNotAchievingGood/588319","Fine sediment","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne - source to conf Preston Bagot Bk","GB109054043830","River","SP1310069057","not designated artificial or heavily modified","413100","269057","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555126","/catchment-planning/ReasonsForNotAchievingGood/555126","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sherbourne - source to conf R Sowe","GB109054044620","River","SP2984681239","heavily modified","429846","281239","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552983","/catchment-planning/ReasonsForNotAchievingGood/552983","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","SP3419284607","not designated artificial or heavily modified","434192","284607","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571623","/catchment-planning/ReasonsForNotAchievingGood/571623","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Cain Bk - source to conf R Arrow","GB109054043750","River","SP0719961665","not designated artificial or heavily modified","407199","261665","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555095","/catchment-planning/ReasonsForNotAchievingGood/555095","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Coombe Pool","GB30937926","Lake","SP3889579297","heavily modified","438895","279297","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563636","/catchment-planning/ReasonsForNotAchievingGood/563636","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne - source to conf Preston Bagot Bk","GB109054043830","River","SP1310069057","not designated artificial or heavily modified","413100","269057","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555127","/catchment-planning/ReasonsForNotAchievingGood/555127","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579362","/catchment-planning/ReasonsForNotAchievingGood/579362","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sherbourne - source to conf R Sowe","GB109054044620","River","SP2984681239","heavily modified","429846","281239","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552984","/catchment-planning/ReasonsForNotAchievingGood/552984","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Breach Bk - source to conf R Sowe","GB109054044690","River","SP3200385933","not designated artificial or heavily modified","432003","285933","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"571635","/catchment-planning/ReasonsForNotAchievingGood/571635","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Breach Bk - source to conf R Sowe","GB109054044690","River","SP3200385933","not designated artificial or heavily modified","432003","285933","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571634","/catchment-planning/ReasonsForNotAchievingGood/571634","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Breach Bk - source to conf R Sowe","GB109054044690","River","SP3200385933","not designated artificial or heavily modified","432003","285933","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555573","/catchment-planning/ReasonsForNotAchievingGood/555573","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555551","/catchment-planning/ReasonsForNotAchievingGood/555551","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"555552","/catchment-planning/ReasonsForNotAchievingGood/555552","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne conf Preston Bagot Bk to conf Claverdon Bk","GB109054043760","River","SP1552163115","not designated artificial or heavily modified","415521","263115","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571552","/catchment-planning/ReasonsForNotAchievingGood/571552","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","571640","/catchment-planning/ReasonsForNotAchievingGood/571640","Ammonia","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","SP1379660729","not designated artificial or heavily modified","413796","260729","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","555077","/catchment-planning/ReasonsForNotAchievingGood/555077","Phosphate",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","SP3202074095","not designated artificial or heavily modified","432020","274095","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","579363","/catchment-planning/ReasonsForNotAchievingGood/579363","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Alne - source to conf Preston Bagot Bk","GB109054043830","River","SP1310069057","not designated artificial or heavily modified","413100","269057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555128","/catchment-planning/ReasonsForNotAchievingGood/555128","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Preston Bagot Bk - source to conf R Alne","GB109054043850","River","SP1902767253","not designated artificial or heavily modified","419027","267253","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555137","/catchment-planning/ReasonsForNotAchievingGood/555137","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Smite Bk - source to conf R Sowe","GB109054044630","River","SP4300080561","not designated artificial or heavily modified","443000","280561","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552985","/catchment-planning/ReasonsForNotAchievingGood/552985","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Breach Bk - source to conf R Sowe","GB109054044690","River","SP3200385933","not designated artificial or heavily modified","432003","285933","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555574","/catchment-planning/ReasonsForNotAchievingGood/555574","Phosphate","Pollution from rural areas"