"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","false","ukl1800-36900","Swansea Bay","36900","2","=","4","=","n/a","G","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930927/time/102000/recordDate/19930927","false",,,,"64","=","4","=","n/a","G","1993-09-27T10:20:00","British Week:1993-W39","http://reference.data.gov.uk/id/week/1993-W39","105","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030728/time/103000/recordDate/20030728","false",,,,"66","=","4","=","n/a","G","2003-07-28T10:30:00","British Week:2003-W31","http://reference.data.gov.uk/id/week/2003-W31","192","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040730/time/112700/recordDate/20040730","false",,,,"74","=","4","=","n/a","G","2004-07-30T11:27:00","British Week:2004-W31","http://reference.data.gov.uk/id/week/2004-W31","72","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060510/time/115500/recordDate/20060510","false",,,,"8","=","4","=","n/a","G","2006-05-10T11:55:00","British Week:2006-W19","http://reference.data.gov.uk/id/week/2006-W19","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060710/time/115000/recordDate/20060710","false",,,,"70","=","4","=","n/a","G","2006-07-10T11:50:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","45","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20070514","false",,,,"30","=","4","=","n/a","G","2007-05-14T10:52:00","British Week:2007-W20","http://reference.data.gov.uk/id/week/2007-W20","92","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080502/time/101500/recordDate/20080502","false",,,,"9","=","4","=","n/a","G","2008-05-02T10:15:00","British Week:2008-W18","http://reference.data.gov.uk/id/week/2008-W18","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080731/time/111000/recordDate/20080731","false",,,,"102","=","4","=","n/a","I","2008-07-31T11:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","261","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20100513","false",,,,"4","=","4","=","n/a","G","2010-05-13T12:32:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","10","<"
