﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"581429","/catchment-planning/ReasonsForNotAchievingGood/581429","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"581418","/catchment-planning/ReasonsForNotAchievingGood/581418","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575529","/catchment-planning/ReasonsForNotAchievingGood/575529","Chemicals",
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572998","/catchment-planning/ReasonsForNotAchievingGood/572998","Chemicals",
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"581398","/catchment-planning/ReasonsForNotAchievingGood/581398","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"573010","/catchment-planning/ReasonsForNotAchievingGood/573010","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"575540","/catchment-planning/ReasonsForNotAchievingGood/575540","Chemicals",
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581409","/catchment-planning/ReasonsForNotAchievingGood/581409","Phosphate","Pollution from waste water"
