"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","Skinburness sample assessment for 1988-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1150","=",,,"N","not-present","F","Fail","1988-07-28T07:55:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=210235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210235","15330","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","Skinburness sample assessment for 1988-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1150","=",,,"N","not-present","F","Fail","1988-07-28T07:55:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=210235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210235","15330","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880830/time/093500/recordDate/19880830","Skinburness sample assessment for 1988-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1400","=",,,"N","not-present","F","Fail","1988-08-30T09:35:00","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","line=210238","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210238","20500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880830/time/093500/recordDate/19880830","Skinburness sample assessment for 1988-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1400","=",,,"N","not-present","F","Fail","1988-08-30T09:35:00","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","line=210238","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210238","20500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/19890627","Skinburness sample assessment for 1989-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=",,,"n/a","not-assessed","F","Fail","1989-06-27T14:10:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=210253","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210253","14500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/19890627","Skinburness sample assessment for 1989-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=",,,"n/a","not-assessed","F","Fail","1989-06-27T14:10:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=210253","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210253","14500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","Skinburness sample assessment for 1989-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=",,,"n/a","not-assessed","F","Fail","1989-08-22T11:20:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=210259","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210259","12770","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","Skinburness sample assessment for 1989-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=",,,"n/a","not-assessed","F","Fail","1989-08-22T11:20:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=210259","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210259","12770","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1563","=",,,"n/a","not-assessed","F","Fail","1989-10-05T10:15:00","British Week:1989-W40","http://reference.data.gov.uk/id/week/1989-W40","line=210262","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210262","18500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1563","=",,,"n/a","not-assessed","F","Fail","1989-10-05T10:15:00","British Week:1989-W40","http://reference.data.gov.uk/id/week/1989-W40","line=210262","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210262","18500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910702/time/133000/recordDate/19910702","Skinburness sample assessment for 1991-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"930","=",,,"n/a","not-assessed","F","Fail","1991-07-02T13:30:00","British Week:1991-W27","http://reference.data.gov.uk/id/week/1991-W27","line=210296","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210296","11000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910702/time/133000/recordDate/19910702","Skinburness sample assessment for 1991-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"930","=",,,"n/a","not-assessed","F","Fail","1991-07-02T13:30:00","British Week:1991-W27","http://reference.data.gov.uk/id/week/1991-W27","line=210296","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210296","11000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","26433651.6116778429747-3.96068419292259Sampling point at Swansea Bay19213736900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","=","4","=","n/a","not-assessed","G","Higher","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","26433651.6116778429747-3.96068419292259Sampling point at Swansea Bay19213736900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","=","4","=","n/a","not-assessed","G","Higher","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","26433651.6116778429747-3.96068419292259Sampling point at Swansea Bay19213736900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","13","=","n/a","not-assessed","G","Higher","2011-06-27T15:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008134","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","26433651.6116778429747-3.96068419292259Sampling point at Swansea Bay19213736900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","13","=","n/a","not-assessed","G","Higher","2011-06-27T15:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008134","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","26433651.6116778429747-3.96068419292259Sampling point at Swansea Bay19213736900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","26433651.6116778429747-3.96068419292259Sampling point at Swansea Bay19213736900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","26433651.6116778429747-3.96068419292259Sampling point at Swansea Bay19213736900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11","=","8","=","n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","26433651.6116778429747-3.96068419292259Sampling point at Swansea Bay19213736900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11","=","8","=","n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
