﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571864","/catchment-planning/ReasonsForNotAchievingGood/571864","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571863","/catchment-planning/ReasonsForNotAchievingGood/571863","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571862","/catchment-planning/ReasonsForNotAchievingGood/571862","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564019","/catchment-planning/ReasonsForNotAchievingGood/564019","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","571861","/catchment-planning/ReasonsForNotAchievingGood/571861","Invasive non-native species","Non-native invasive species"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564018","/catchment-planning/ReasonsForNotAchievingGood/564018","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Poor","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571860","/catchment-planning/ReasonsForNotAchievingGood/571860","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564020","/catchment-planning/ReasonsForNotAchievingGood/564020","No entry",
