﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","586878","/catchment-planning/ReasonsForNotAchievingGood/586878","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586877","/catchment-planning/ReasonsForNotAchievingGood/586877","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586876","/catchment-planning/ReasonsForNotAchievingGood/586876","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586875","/catchment-planning/ReasonsForNotAchievingGood/586875","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"586874","/catchment-planning/ReasonsForNotAchievingGood/586874","Dissolved oxygen (DO)",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","586883","/catchment-planning/ReasonsForNotAchievingGood/586883","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","586882","/catchment-planning/ReasonsForNotAchievingGood/586882","Other",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"558049","/catchment-planning/ReasonsForNotAchievingGood/558049","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558048","/catchment-planning/ReasonsForNotAchievingGood/558048","Phosphate","Pollution from waste water"
