﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","582269","/catchment-planning/ReasonsForNotAchievingGood/582269","Fine sediment","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","582268","/catchment-planning/ReasonsForNotAchievingGood/582268","Phosphate","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","582257","/catchment-planning/ReasonsForNotAchievingGood/582257","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582267","/catchment-planning/ReasonsForNotAchievingGood/582267","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","582256","/catchment-planning/ReasonsForNotAchievingGood/582256","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"582266","/catchment-planning/ReasonsForNotAchievingGood/582266","Phosphate","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","582255","/catchment-planning/ReasonsForNotAchievingGood/582255","Fine sediment","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"582265","/catchment-planning/ReasonsForNotAchievingGood/582265","Phosphate","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","582254","/catchment-planning/ReasonsForNotAchievingGood/582254","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582253","/catchment-planning/ReasonsForNotAchievingGood/582253","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","582274","/catchment-planning/ReasonsForNotAchievingGood/582274","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"582263","/catchment-planning/ReasonsForNotAchievingGood/582263","Phosphate","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552265","/catchment-planning/ReasonsForNotAchievingGood/552265","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other plants","Suspected","Invasive non-native species","Not applicable","582273","/catchment-planning/ReasonsForNotAchievingGood/582273","Invasive non-native species","Non-native invasive species"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582262","/catchment-planning/ReasonsForNotAchievingGood/582262","Phosphate","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"552242","/catchment-planning/ReasonsForNotAchievingGood/552242","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","582272","/catchment-planning/ReasonsForNotAchievingGood/582272","Phosphate","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582261","/catchment-planning/ReasonsForNotAchievingGood/582261","Phosphate","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582271","/catchment-planning/ReasonsForNotAchievingGood/582271","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Laceby Beck / River Freshney Catchment (to N Sea)","GB104029067530","River","TA2264704230","heavily modified","522647","404230","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588081","/catchment-planning/ReasonsForNotAchievingGood/588081","Physical modification","Physical modifications"
