﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","571309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571309","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571315","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571314","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553318","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Hydrology","Not applicable","553317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553317","Abstraction and flow","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate","Element","Phosphate","Recreation","Confirmed","RNAG","Recreation","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"571313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571313","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","553316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553316","Organic pollution","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571312","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Urbanisation - urban development","Confirmed",,,"571311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571311","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","553315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553315","Organic pollution","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed","BOD","Not applicable","553314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553314","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","553313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553313","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553311","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553321","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553320","No entry",
