﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577824","Phosphate","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"572247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572247","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"577823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577823","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Probable","Not applicable","Not applicable","Dissolved oxygen","Not applicable","565279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565279","Dissolved oxygen (DO)",
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Ammonia","Not applicable","565278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565278","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565277","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565282","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565281","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565280","Ammonia","Pollution from rural areas"
