﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","576859","/catchment-planning/ReasonsForNotAchievingGood/576859","Physical modification","Physical modifications"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Coastal erosion protection and control - structure","Probable","Morphology","Not applicable","576858","/catchment-planning/ReasonsForNotAchievingGood/576858","Physical modification","Physical modifications"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576857","/catchment-planning/ReasonsForNotAchievingGood/576857","Physical modification","Physical modifications"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","576867","/catchment-planning/ReasonsForNotAchievingGood/576867","Organic pollution","Pollution from towns, cities and transport"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","576866","/catchment-planning/ReasonsForNotAchievingGood/576866","Phosphate","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576865","/catchment-planning/ReasonsForNotAchievingGood/576865","Phosphate","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Morphology","Not applicable","587105","/catchment-planning/ReasonsForNotAchievingGood/587105","Physical modification",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Other (not in list)","Not applicable","576864","/catchment-planning/ReasonsForNotAchievingGood/576864","Other","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558109","/catchment-planning/ReasonsForNotAchievingGood/558109","Physical modification","Physical modifications"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558108","/catchment-planning/ReasonsForNotAchievingGood/558108","Physical modification","Physical modifications"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"587115","/catchment-planning/ReasonsForNotAchievingGood/587115","Chemicals",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","587104","/catchment-planning/ReasonsForNotAchievingGood/587104","Ammonia","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","576862","/catchment-planning/ReasonsForNotAchievingGood/576862","Organic pollution","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587114","/catchment-planning/ReasonsForNotAchievingGood/587114","Chemicals",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","587103","/catchment-planning/ReasonsForNotAchievingGood/587103","Ammonia","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587113","/catchment-planning/ReasonsForNotAchievingGood/587113","Chemicals",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","587102","/catchment-planning/ReasonsForNotAchievingGood/587102","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","576861","/catchment-planning/ReasonsForNotAchievingGood/576861","Abstraction and flow",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"587112","/catchment-planning/ReasonsForNotAchievingGood/587112","Phosphate","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","576860","/catchment-planning/ReasonsForNotAchievingGood/576860","Organic pollution","Pollution from towns, cities and transport"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587111","/catchment-planning/ReasonsForNotAchievingGood/587111","Phosphate","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"587110","/catchment-planning/ReasonsForNotAchievingGood/587110","Phosphate","Pollution from towns, cities and transport"
