﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554609","/catchment-planning/ReasonsForNotAchievingGood/554609","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554607","/catchment-planning/ReasonsForNotAchievingGood/554607","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554617","/catchment-planning/ReasonsForNotAchievingGood/554617","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554606","/catchment-planning/ReasonsForNotAchievingGood/554606","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","554616","/catchment-planning/ReasonsForNotAchievingGood/554616","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554605","/catchment-planning/ReasonsForNotAchievingGood/554605","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554615","/catchment-planning/ReasonsForNotAchievingGood/554615","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554604","/catchment-planning/ReasonsForNotAchievingGood/554604","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","554614","/catchment-planning/ReasonsForNotAchievingGood/554614","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","554613","/catchment-planning/ReasonsForNotAchievingGood/554613","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554610","/catchment-planning/ReasonsForNotAchievingGood/554610","Chemicals",
