﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon - Midlands West","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","SP0857741419","not designated artificial or heavily modified","408577","241419","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","554679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554679","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","SP0857741419","not designated artificial or heavily modified","408577","241419","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","554678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554678","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","SP0857741419","not designated artificial or heavily modified","408577","241419","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","554677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554677","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","SP0857741419","not designated artificial or heavily modified","408577","241419","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554676","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","SP0857741419","not designated artificial or heavily modified","408577","241419","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554674","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","SP0857741419","not designated artificial or heavily modified","408577","241419","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554673","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","SP0857741419","not designated artificial or heavily modified","408577","241419","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554672","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","SP0857741419","not designated artificial or heavily modified","408577","241419","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable",,,"554671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554671","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Broadway-Badsey Bk - source to conf R Avon","GB109054039350","River","SP0857741419","not designated artificial or heavily modified","408577","241419","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554670","Chemicals",
