﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","555359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555359","Other",
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555369","No entry",
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555358","Chemicals",
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","555368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555368","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555367","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555366","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555364","Chemicals",
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555363","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"555362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555362","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555361","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555371","No entry",
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555360","Phosphate","Pollution from rural areas"
