﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570219","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570205","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574401","Chemicals",
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570351","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Fish","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected","Sediment","Not applicable","570230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570230","Fine sediment","Pollution from abandoned mines"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574410","Chemicals",
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"570373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570373","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570362","Phosphate","Pollution from waste water"
