"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest open incident > expected end of incident","latest open incident > som_record date time","latest open incident > start of incident","latest open incident > incident notation","latest open incident > nirs ref","latest open incident > uri","latest open incident > incident type","latest open incident > incident type > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03600","Spittal","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Spittal","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03600:1","ukc2102-03600","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03600/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03600/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20240516/time/100300/recordDate/20240516","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","spittal","http://environment.data.gov.uk/id/bathing-water/spittal","400800","651500","55.756856682381226","-1.988831300159957","Sampling point at Spittal","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Spittal","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03600:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2204-05400","Marsden","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","South Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009685","Map bounds for Marsden","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2204-05400:1","ukc2204-05400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05400/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2204-05400/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05400/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20240517/time/104000/recordDate/20240517","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","marsden","http://environment.data.gov.uk/id/bathing-water/marsden","440000","565000","54.97801732102611","-1.37659442703996","Sampling point at Marsden",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Marsden","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2204-05400:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1404-05700","Seaham Hall Beach","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","County Durham","http://data.ordnancesurvey.co.uk/id/7000000000043607","Map bounds for Seaham Hall Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1404-05700:1","ukc1404-05700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05700/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1404-05700/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05700/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20240517/time/115000/recordDate/20240517","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaham-hall-beach","http://environment.data.gov.uk/id/bathing-water/seaham-hall-beach","442380","550825","54.85044887956588","-1.341494769532371","Sampling point at Seaham Hall Beach",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaham Hall Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05700:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1404-05800","Seaham Beach","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","County Durham","http://data.ordnancesurvey.co.uk/id/7000000000043607","Map bounds for Seaham Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1404-05800:1","ukc1404-05800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05800/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1404-05800/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05800/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20240517/time/120500/recordDate/20240517","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaham-beach","http://environment.data.gov.uk/id/bathing-water/seaham-beach","442600","550500","54.84750991362038","-1.338116445554125","Sampling point at Seaham Beach",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaham Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05800:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1404-05900","Crimdon","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","County Durham","http://data.ordnancesurvey.co.uk/id/7000000000043607","Map bounds for Crimdon","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1404-05900:1","ukc1404-05900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05900/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1404-05900/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05900/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20240503/time/102000/recordDate/20240503","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","crimdon","http://environment.data.gov.uk/id/bathing-water/crimdon","448482","537268","54.72807976877461","-1.248729788380296","Sampling point at Crimdon","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Crimdon","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05900:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","Seaton Carew North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Hartlepool","http://data.ordnancesurvey.co.uk/id/7000000000025589","Map bounds for Seaton Carew North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06000:1","ukc1101-06000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06000/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06000/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20240503/time/110200/recordDate/20240503","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north","452601","530257","54.66466849885708","-1.186040311789457","Sampling point at Seaton Carew North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","Seaton Carew Centre","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Hartlepool","http://data.ordnancesurvey.co.uk/id/7000000000025589","Map bounds for Seaton Carew Centre","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06100:1","ukc1101-06100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06100/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06100/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20240503/time/112000/recordDate/20240503","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-centre","http://environment.data.gov.uk/id/bathing-water/seaton-carew-centre","452950","529732","54.65991462463847","-1.180725164551955","Sampling point at Seaton Carew Centre","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew Centre","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06100:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Seaton Carew North Gare","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Hartlepool","http://data.ordnancesurvey.co.uk/id/7000000000025589","Map bounds for Seaton Carew North Gare","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06200:1","ukc1101-06200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06200/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06200/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20240503/time/115700/recordDate/20240503","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north-gare","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north-gare","454000","528600","54.649631926600186","-1.164659079919262","Sampling point at Seaton Carew North Gare","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06200:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07000","Sandsend","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Sandsend","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07000:1","uke2206-07000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07000/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07000/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20240517/time/113800/recordDate/20240517","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","sandsend","http://environment.data.gov.uk/id/bathing-water/sandsend","486400","512600","54.50138423331686","-0.66735831817604","Sampling point at Sandsend","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sandsend","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07000:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07100","Whitby","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Whitby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07100:1","uke2206-07100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024-05-24","2024-05-23T11:53:58","2024-05-23T10:53:00","07100-20240523-105300","02270275","http://environment.data.gov.uk/data/bathing-water-quality/pollution-incident/07100-20240523-105300/recordDateTime/20240523115358","sewage","http://environment.data.gov.uk/def/incident-type/010","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07100/2024:1","2024-05-24T11:52:59","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07100/date/20240523-115414","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20240517/time/120300/recordDate/20240517","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","whitby","http://environment.data.gov.uk/id/bathing-water/whitby","489191","511576","54.49170190701437","-0.624582951581293","Sampling point at Whitby","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Whitby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07100:1"
