﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Poor nutrient management","Probable",,,"570925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570925","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570930","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552456","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552454","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552453","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570929","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570928","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"570927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570927","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570926","Phosphate","Pollution from rural areas"
