﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583798","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583797","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583796","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","583795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583795","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583794","Chemicals",
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588534","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","583793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583793","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","583792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583792","Abstraction and flow",
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553058","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","583791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583791","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553057","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553056","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583790","Chemicals",
