﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"582969","/catchment-planning/ReasonsForNotAchievingGood/582969","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582979","/catchment-planning/ReasonsForNotAchievingGood/582979","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582968","/catchment-planning/ReasonsForNotAchievingGood/582968","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561507","/catchment-planning/ReasonsForNotAchievingGood/561507","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","Nutrients","Phosphate","561506","/catchment-planning/ReasonsForNotAchievingGood/561506","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","561505","/catchment-planning/ReasonsForNotAchievingGood/561505","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"582976","/catchment-planning/ReasonsForNotAchievingGood/582976","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582975","/catchment-planning/ReasonsForNotAchievingGood/582975","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582974","/catchment-planning/ReasonsForNotAchievingGood/582974","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582972","/catchment-planning/ReasonsForNotAchievingGood/582972","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"582970","/catchment-planning/ReasonsForNotAchievingGood/582970","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582980","/catchment-planning/ReasonsForNotAchievingGood/582980","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561495","/catchment-planning/ReasonsForNotAchievingGood/561495","Physical modification","Physical modifications"
