﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Good","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"571716","/catchment-planning/ReasonsForNotAchievingGood/571716","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"571715","/catchment-planning/ReasonsForNotAchievingGood/571715","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"571714","/catchment-planning/ReasonsForNotAchievingGood/571714","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571713","/catchment-planning/ReasonsForNotAchievingGood/571713","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555797","/catchment-planning/ReasonsForNotAchievingGood/555797","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","555796","/catchment-planning/ReasonsForNotAchievingGood/555796","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555795","/catchment-planning/ReasonsForNotAchievingGood/555795","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555794","/catchment-planning/ReasonsForNotAchievingGood/555794","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555793","/catchment-planning/ReasonsForNotAchievingGood/555793","Phosphate","Pollution from rural areas"
