﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587835","/catchment-planning/ReasonsForNotAchievingGood/587835","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582399","/catchment-planning/ReasonsForNotAchievingGood/582399","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"582398","/catchment-planning/ReasonsForNotAchievingGood/582398","Phosphate",
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582397","/catchment-planning/ReasonsForNotAchievingGood/582397","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582396","/catchment-planning/ReasonsForNotAchievingGood/582396","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582394","/catchment-planning/ReasonsForNotAchievingGood/582394","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Probable","Morphology","Not applicable","582393","/catchment-planning/ReasonsForNotAchievingGood/582393","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582392","/catchment-planning/ReasonsForNotAchievingGood/582392","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"573151","/catchment-planning/ReasonsForNotAchievingGood/573151","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582391","/catchment-planning/ReasonsForNotAchievingGood/582391","Chemicals",
