﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557249","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557259","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557257","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"557256","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557256","Abstraction and flow",
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Ammonia","Not applicable","557255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557255","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Ammonia","Not applicable","557254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557254","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557265","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557264","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","557253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557253","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557263","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Ammonia","Not applicable","557252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557252","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557262","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Other pressures","Probable","Ecological recovery time - surface waters","Probable","Other (not in list)","Not applicable","557251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557251","Other",
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557261","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","557250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557250","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"557260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557260","Phosphate","Pollution from towns, cities and transport"
