"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","BOD","Not applicable","565036","/catchment-planning/ReasonsForNotAchievingGood/565036","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Whitendale river","GB112071065420","River","SD6535855949","not designated artificial or heavily modified","365358","455949","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565079","/catchment-planning/ReasonsForNotAchievingGood/565079","Chemicals",
"North West","Ribble","Hodder and Loud","Langden Brook","GB112071065370","River","SD6408950450","not designated artificial or heavily modified","364089","450450","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565057","/catchment-planning/ReasonsForNotAchievingGood/565057","Chemicals",
"North West","Ribble","Hodder and Loud","Croasdale Beck","GB112071065410","River","SD6990655255","not designated artificial or heavily modified","369906","455255","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565074","/catchment-planning/ReasonsForNotAchievingGood/565074","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Dissolved oxygen","Not applicable","565037","/catchment-planning/ReasonsForNotAchievingGood/565037","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Ribble","Hodder and Loud","Langden Brook","GB112071065370","River","SD6408950450","not designated artificial or heavily modified","364089","450450","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565059","/catchment-planning/ReasonsForNotAchievingGood/565059","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - conf Croasdale Bk to conf Easington Bk","GB112071065350","River","SD7089951323","not designated artificial or heavily modified","370899","451323","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565050","/catchment-planning/ReasonsForNotAchievingGood/565050","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","565038","/catchment-planning/ReasonsForNotAchievingGood/565038","Fine sediment","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Hodder - conf Easington Bk to conf Ribble","GB112071065560","River","SD6594748826","not designated artificial or heavily modified","365947","448826","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565154","/catchment-planning/ReasonsForNotAchievingGood/565154","Chemicals",
"North West","Ribble","Hodder and Loud","Croasdale Beck","GB112071065410","River","SD6990655255","not designated artificial or heavily modified","369906","455255","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565076","/catchment-planning/ReasonsForNotAchievingGood/565076","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565039","/catchment-planning/ReasonsForNotAchievingGood/565039","Ammonia","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Whitendale river","GB112071065420","River","SD6535855949","not designated artificial or heavily modified","365358","455949","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565077","/catchment-planning/ReasonsForNotAchievingGood/565077","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - conf Easington Bk to conf Ribble","GB112071065560","River","SD6594748826","not designated artificial or heavily modified","365947","448826","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565157","/catchment-planning/ReasonsForNotAchievingGood/565157","Chemicals",
"North West","Ribble","Hodder and Loud","Chipping Brook","GB112071065330","River","SD6117244237","not designated artificial or heavily modified","361172","444237","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565046","/catchment-planning/ReasonsForNotAchievingGood/565046","Chemicals",
"North West","Ribble","Hodder and Loud","Stocks Reservoir","GB31230030","Lake","SD7286256152","heavily modified","372862","456152","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572791","/catchment-planning/ReasonsForNotAchievingGood/572791","Phosphate","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Easington Brook","GB112071065380","River","SD7305951936","not designated artificial or heavily modified","373059","451936","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565060","/catchment-planning/ReasonsForNotAchievingGood/565060","Chemicals",
"North West","Ribble","Hodder and Loud","Stocks Reservoir","GB31230030","Lake","SD7286256152","heavily modified","372862","456152","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572792","/catchment-planning/ReasonsForNotAchievingGood/572792","Physical modification","Physical modifications"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565045","/catchment-planning/ReasonsForNotAchievingGood/565045","Chemicals",
"North West","Ribble","Hodder and Loud","Stocks Reservoir","GB31230030","Lake","SD7286256152","heavily modified","372862","456152","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558702","/catchment-planning/ReasonsForNotAchievingGood/558702","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Lower","GB112071065340","River","SD6377442412","not designated artificial or heavily modified","363774","442412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577815","/catchment-planning/ReasonsForNotAchievingGood/577815","Phosphate","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Dunsop","GB112071065360","River","SD6567850555","not designated artificial or heavily modified","365678","450555","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565056","/catchment-planning/ReasonsForNotAchievingGood/565056","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"565041","/catchment-planning/ReasonsForNotAchievingGood/565041","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Hodder and Loud","Easington Brook","GB112071065380","River","SD7305951936","not designated artificial or heavily modified","373059","451936","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565064","/catchment-planning/ReasonsForNotAchievingGood/565064","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - Stocks Reservoir to conf Croasdale Bk","GB112071065390","River","SD7174654319","heavily modified","371746","454319","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565065","/catchment-planning/ReasonsForNotAchievingGood/565065","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - Stocks Reservoir to conf Croasdale Bk","GB112071065390","River","SD7174654319","heavily modified","371746","454319","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565066","/catchment-planning/ReasonsForNotAchievingGood/565066","Chemicals",
"North West","Ribble","Hodder and Loud","Brennand","GB112071065400","River","SD6308754765","not designated artificial or heavily modified","363087","454765","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565067","/catchment-planning/ReasonsForNotAchievingGood/565067","Chemicals",
"North West","Ribble","Hodder and Loud","Bottoms Beck","GB112071065440","River","SD7462957522","heavily modified","374629","457522","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565085","/catchment-planning/ReasonsForNotAchievingGood/565085","Chemicals",
"North West","Ribble","Hodder and Loud","Stocks Reservoir","GB31230030","Lake","SD7286256152","heavily modified","372862","456152","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558701","/catchment-planning/ReasonsForNotAchievingGood/558701","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - conf Easington Bk to conf Ribble","GB112071065560","River","SD6594748826","not designated artificial or heavily modified","365947","448826","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565156","/catchment-planning/ReasonsForNotAchievingGood/565156","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Lower","GB112071065340","River","SD6377442412","not designated artificial or heavily modified","363774","442412","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572198","/catchment-planning/ReasonsForNotAchievingGood/572198","Phosphate","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Hodder - Stocks Reservoir to conf Croasdale Bk","GB112071065390","River","SD7174654319","heavily modified","371746","454319","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572199","/catchment-planning/ReasonsForNotAchievingGood/572199","Physical modification","Physical modifications"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565044","/catchment-planning/ReasonsForNotAchievingGood/565044","Phosphate","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"565043","/catchment-planning/ReasonsForNotAchievingGood/565043","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Hodder and Loud","Hodder - conf Croasdale Bk to conf Easington Bk","GB112071065350","River","SD7089951323","not designated artificial or heavily modified","370899","451323","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565053","/catchment-planning/ReasonsForNotAchievingGood/565053","Chemicals",
"North West","Ribble","Hodder and Loud","Brennand","GB112071065400","River","SD6308754765","not designated artificial or heavily modified","363087","454765","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565072","/catchment-planning/ReasonsForNotAchievingGood/565072","Chemicals",
"North West","Ribble","Hodder and Loud","Dunsop","GB112071065360","River","SD6567850555","not designated artificial or heavily modified","365678","450555","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565054","/catchment-planning/ReasonsForNotAchievingGood/565054","Chemicals",
"North West","Ribble","Hodder and Loud","Bottoms Beck","GB112071065440","River","SD7462957522","heavily modified","374629","457522","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565086","/catchment-planning/ReasonsForNotAchievingGood/565086","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Lower","GB112071065340","River","SD6377442412","not designated artificial or heavily modified","363774","442412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565048","/catchment-planning/ReasonsForNotAchievingGood/565048","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565034","/catchment-planning/ReasonsForNotAchievingGood/565034","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"565042","/catchment-planning/ReasonsForNotAchievingGood/565042","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Hodder - headwaters to Stocks Reservoir","GB112071065430","River","SD7255257226","heavily modified","372552","457226","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565080","/catchment-planning/ReasonsForNotAchievingGood/565080","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Lower","GB112071065340","River","SD6377442412","not designated artificial or heavily modified","363774","442412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565049","/catchment-planning/ReasonsForNotAchievingGood/565049","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - headwaters to Stocks Reservoir","GB112071065430","River","SD7255257226","heavily modified","372552","457226","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565083","/catchment-planning/ReasonsForNotAchievingGood/565083","Chemicals",
"North West","Ribble","Hodder and Loud","Chipping Brook","GB112071065330","River","SD6117244237","not designated artificial or heavily modified","361172","444237","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565047","/catchment-planning/ReasonsForNotAchievingGood/565047","Chemicals",
