"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > expected end of suspension","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest open incident > som_record date time","latest open incident > start of incident","latest open incident > incident notation","latest open incident > nirs ref","latest open incident > uri","latest open incident > incident type","latest open incident > incident type > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07300","Scarborough North Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Scarborough North Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07300:1","uke2206-07300","2023-09-18","2023-09-18T10:30:00","other","07300-20230918-142200 - Scarborough North Bay","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07300/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07300/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07300/date/20240702-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20240618/time/102100/recordDate/20240618","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","scarborough-north-bay","http://environment.data.gov.uk/id/bathing-water/scarborough-north-bay","503769","489807","54.29337296091158","-0.407209250068013","Sampling point at Scarborough North Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Scarborough North Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07300:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2202-14100","Hastings Pelham Beach","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Hastings","http://data.ordnancesurvey.co.uk/id/7000000000002583","Map bounds for Hastings Pelham Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2202-14100:1","ukj2202-14100",,"2023-10-28T09:45:00","sewage","14100-20231028-194000 - Hastings Pelham Beach","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2202-14100/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14100/date/20240702-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240624","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20240624/time/115000/recordDate/20240624","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","hastings-pelham-beach","http://environment.data.gov.uk/id/bathing-water/hastings-pelham-beach","582102","109189","50.85354404286179","0.5857954003092","Sampling point at Hastings Pelham Beach",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Hastings Pelham Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2202-14100:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2202-14150","St Leonards","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Hastings","http://data.ordnancesurvey.co.uk/id/7000000000002583","Map bounds for St Leonards","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2202-14150:1","ukj2202-14150",,"2023-10-28T09:45:00","sewage","14150-20231028-194000 - St Leonards","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14150/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2202-14150/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14150/date/20240702-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240624","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20240624/time/122600/recordDate/20240624","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","st-leonards","http://environment.data.gov.uk/id/bathing-water/st-leonards","579700","108700","50.84990177939676","0.551467017008555","Sampling point at St Leonards",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1996","http://reference.data.gov.uk/id/year/1996","Zone of influence at St Leonards","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2202-14150:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2205-14200","Bexhill","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Rother","http://data.ordnancesurvey.co.uk/id/7000000000002852","Map bounds for Bexhill","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2205-14200:1","ukj2205-14200",,"2023-10-28T09:45:00","sewage","14200-20231028-194000 - Bexhill","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14200/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2205-14200/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14200/date/20240702-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240624","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20240624/time/132400/recordDate/20240624","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bexhill","http://environment.data.gov.uk/id/bathing-water/bexhill","574042","107018","50.83651861983744","0.470373139504789","Sampling point at Bexhill",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bexhill","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2205-14200:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3100-16500","Eastney","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","City of Portsmouth","http://data.ordnancesurvey.co.uk/id/7000000000037254","Map bounds for Eastney","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3100-16500:1","ukj3100-16500",,"2021-10-09T01:20:00","other","16500-20211009-002000 - Eastney","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16500/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3100-16500/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16500/date/20240702-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240627","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20240627/time/143600/recordDate/20240627","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","eastney","http://environment.data.gov.uk/id/bathing-water/eastney","467410","98774","50.78461852703445","-1.045119146890172","Sampling point at Eastney",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Eastney","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3100-16500:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3100-16600","Southsea East","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","City of Portsmouth","http://data.ordnancesurvey.co.uk/id/7000000000037254","Map bounds for Southsea East","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3100-16600:1","ukj3100-16600",,"2021-10-09T01:20:00","other","16600-20211009-002000 - Southsea East","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16600/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3100-16600/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16600/date/20240702-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240627","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20240627/time/151400/recordDate/20240627","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southsea-east","http://environment.data.gov.uk/id/bathing-water/southsea-east","465000","98080","50.7786534035037","-1.079424297745562","Sampling point at Southsea East",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Southsea East","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3100-16600:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16300","Eastoke","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Havant","http://data.ordnancesurvey.co.uk/id/7000000000017297","Map bounds for Eastoke","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3307-16300:1","ukj3307-16300",,"2021-10-09T01:20:00","other","16300-20211009-002000 - Eastoke","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16300/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3307-16300/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16300/date/20240702-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20240617/time/100200/recordDate/20240617","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","eastoke","http://environment.data.gov.uk/id/bathing-water/eastoke","472900","98400","50.78059297941697","-0.967327158509046","Sampling point at Eastoke",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Eastoke","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3307-16300:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16350","Beachlands Central","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Havant","http://data.ordnancesurvey.co.uk/id/7000000000017297","Map bounds for Beachlands Central","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3307-16350:1","ukj3307-16350",,"2021-10-09T01:20:00","other","16350-20211009-002000 - Beachlands Central","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16350/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3307-16350/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16350/date/20240702-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20240617/time/101800/recordDate/20240617","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","beachlands-central","http://environment.data.gov.uk/id/bathing-water/beachlands-central","471350","98710","50.7835726010608","-0.989249185506088","Sampling point at Beachlands Central",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Beachlands Central","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3307-16350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16400","Beachlands West","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Havant","http://data.ordnancesurvey.co.uk/id/7000000000017297","Map bounds for Beachlands West","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3307-16400:1","ukj3307-16400",,"2021-10-09T01:20:00","other","16400-20211009-002000 - Beachlands West","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3307-16400/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16400/date/20240702-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20240617/time/103000/recordDate/20240617","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","beachlands-west","http://environment.data.gov.uk/id/bathing-water/beachlands-west","470500","98700","50.78358643497926","-1.001306696975126","Sampling point at Beachlands West",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Beachlands West","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3307-16400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26900","Millendreath","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Millendreath","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26900:1","ukk3101-26900",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26900/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024-06-26T16:14:46","2024-06-26T16:09:00","26900-20240626-160900","02279803","http://environment.data.gov.uk/data/bathing-water-quality/pollution-incident/26900-20240626-160900/recordDateTime/20240626161446","sewage","http://environment.data.gov.uk/def/incident-type/010","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26900/2024:1","2024-07-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26900/date/20240702-084111","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240626","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20240626/time/132100/recordDate/20240626","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","millendreath","http://environment.data.gov.uk/id/bathing-water/millendreath","226810","54080","50.36106704002505","-4.436327857389018","Sampling point at Millendreath","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Millendreath","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26900:1"
