"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555606","/catchment-planning/ReasonsForNotAchievingGood/555606","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Good","Element","Tributyltin Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"555852","/catchment-planning/ReasonsForNotAchievingGood/555852","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555639","/catchment-planning/ReasonsForNotAchievingGood/555639","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"571692","/catchment-planning/ReasonsForNotAchievingGood/571692","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Spittle Bk - source to conf Smestow Bk","GB109054044740","River","SO8476887887","not designated artificial or heavily modified","384768","287887","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571655","/catchment-planning/ReasonsForNotAchievingGood/571655","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555620","/catchment-planning/ReasonsForNotAchievingGood/555620","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Spittle Bk - source to conf Smestow Bk","GB109054044740","River","SO8476887887","not designated artificial or heavily modified","384768","287887","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555596","/catchment-planning/ReasonsForNotAchievingGood/555596","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555616","/catchment-planning/ReasonsForNotAchievingGood/555616","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"571693","/catchment-planning/ReasonsForNotAchievingGood/571693","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","555621","/catchment-planning/ReasonsForNotAchievingGood/555621","Phosphate",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571665","/catchment-planning/ReasonsForNotAchievingGood/571665","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Fens Top Pool","GB30937599","Lake","SO9195888595","not designated artificial or heavily modified","391958","288595","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567614","/catchment-planning/ReasonsForNotAchievingGood/567614","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","555854","/catchment-planning/ReasonsForNotAchievingGood/555854","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Moderate","Element","Zinc","Industry","Probable","RNAG","Metals - Non-ferrous","Point source","Probable","Trade/Industry discharge","Probable",,,"555604","/catchment-planning/ReasonsForNotAchievingGood/555604","Chemicals","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","571677","/catchment-planning/ReasonsForNotAchievingGood/571677","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","571676","/catchment-planning/ReasonsForNotAchievingGood/571676","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Fens Top Pool","GB30937599","Lake","SO9195888595","not designated artificial or heavily modified","391958","288595","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","567615","/catchment-planning/ReasonsForNotAchievingGood/567615","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","555855","/catchment-planning/ReasonsForNotAchievingGood/555855","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","High","Element","pH","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555644","/catchment-planning/ReasonsForNotAchievingGood/555644","pH","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555640","/catchment-planning/ReasonsForNotAchievingGood/555640","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Fens Top Pool","GB30937599","Lake","SO9195888595","not designated artificial or heavily modified","391958","288595","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567616","/catchment-planning/ReasonsForNotAchievingGood/567616","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","571659","/catchment-planning/ReasonsForNotAchievingGood/571659","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555646","/catchment-planning/ReasonsForNotAchievingGood/555646","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Fens Top Pool","GB30937599","Lake","SO9195888595","not designated artificial or heavily modified","391958","288595","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567617","/catchment-planning/ReasonsForNotAchievingGood/567617","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","555857","/catchment-planning/ReasonsForNotAchievingGood/555857","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Ammonia","Not applicable","555858","/catchment-planning/ReasonsForNotAchievingGood/555858","Ammonia",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555860","/catchment-planning/ReasonsForNotAchievingGood/555860","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571730","/catchment-planning/ReasonsForNotAchievingGood/571730","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555598","/catchment-planning/ReasonsForNotAchievingGood/555598","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571680","/catchment-planning/ReasonsForNotAchievingGood/571680","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571731","/catchment-planning/ReasonsForNotAchievingGood/571731","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555615","/catchment-planning/ReasonsForNotAchievingGood/555615","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Spittle Bk - source to conf Smestow Bk","GB109054044740","River","SO8476887887","not designated artificial or heavily modified","384768","287887","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555597","/catchment-planning/ReasonsForNotAchievingGood/555597","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","555610","/catchment-planning/ReasonsForNotAchievingGood/555610","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","571660","/catchment-planning/ReasonsForNotAchievingGood/571660","Organic pollution","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","555611","/catchment-planning/ReasonsForNotAchievingGood/555611","Ammonia","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555641","/catchment-planning/ReasonsForNotAchievingGood/555641","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555612","/catchment-planning/ReasonsForNotAchievingGood/555612","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555613","/catchment-planning/ReasonsForNotAchievingGood/555613","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","555607","/catchment-planning/ReasonsForNotAchievingGood/555607","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","571686","/catchment-planning/ReasonsForNotAchievingGood/571686","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","571687","/catchment-planning/ReasonsForNotAchievingGood/571687","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"571662","/catchment-planning/ReasonsForNotAchievingGood/571662","Abstraction and flow",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571671","/catchment-planning/ReasonsForNotAchievingGood/571671","Abstraction and flow","Changes to the natural flow and levels of water"