"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580352","/catchment-planning/ReasonsForNotAchievingGood/580352","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","NT9692407960","not designated artificial or heavily modified","396924","607960","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580417","/catchment-planning/ReasonsForNotAchievingGood/580417","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","NT9692407960","not designated artificial or heavily modified","396924","607960","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580418","/catchment-planning/ReasonsForNotAchievingGood/580418","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580367","/catchment-planning/ReasonsForNotAchievingGood/580367","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580353","/catchment-planning/ReasonsForNotAchievingGood/580353","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580368","/catchment-planning/ReasonsForNotAchievingGood/580368","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","NT9784410692","not designated artificial or heavily modified","397844","610692","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580419","/catchment-planning/ReasonsForNotAchievingGood/580419","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Usway Burn from Source to Coquet","GB103022076790","River","NT8758713500","not designated artificial or heavily modified","387587","613500","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580432","/catchment-planning/ReasonsForNotAchievingGood/580432","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580369","/catchment-planning/ReasonsForNotAchievingGood/580369","Other",
"Northumbria","Northumberland Rivers","Coquet Upper","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","NT9327201327","not designated artificial or heavily modified","393272","601327","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580350","/catchment-planning/ReasonsForNotAchievingGood/580350","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Grasslees Burn","GB103022076560","River","NY9523697511","not designated artificial or heavily modified","395236","597511","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580349","/catchment-planning/ReasonsForNotAchievingGood/580349","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","NT9327201327","not designated artificial or heavily modified","393272","601327","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580351","/catchment-planning/ReasonsForNotAchievingGood/580351","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","NU0219004678","not designated artificial or heavily modified","402190","604678","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580388","/catchment-planning/ReasonsForNotAchievingGood/580388","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","NT8988203720","not designated artificial or heavily modified","389882","603720","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580364","/catchment-planning/ReasonsForNotAchievingGood/580364","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580354","/catchment-planning/ReasonsForNotAchievingGood/580354","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","NT8988203720","not designated artificial or heavily modified","389882","603720","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580363","/catchment-planning/ReasonsForNotAchievingGood/580363","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580355","/catchment-planning/ReasonsForNotAchievingGood/580355","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","NT9245205575","not designated artificial or heavily modified","392452","605575","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580375","/catchment-planning/ReasonsForNotAchievingGood/580375","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Source to Usway Burn","GB103022076780","River","NT8458511426","not designated artificial or heavily modified","384585","611426","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580430","/catchment-planning/ReasonsForNotAchievingGood/580430","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Linshiels Lake","GB30327556","Lake","NT8929804634","not designated artificial or heavily modified","389298","604634","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565991","/catchment-planning/ReasonsForNotAchievingGood/565991","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Usway Burn from Source to Coquet","GB103022076790","River","NT8758713500","not designated artificial or heavily modified","387587","613500","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580431","/catchment-planning/ReasonsForNotAchievingGood/580431","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Source to Usway Burn","GB103022076780","River","NT8458511426","not designated artificial or heavily modified","384585","611426","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580429","/catchment-planning/ReasonsForNotAchievingGood/580429","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Alwin Catchment (trib of Coquet)","GB103022076770","River","NT9200209898","not designated artificial or heavily modified","392002","609898","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580428","/catchment-planning/ReasonsForNotAchievingGood/580428","No entry",
"Northumbria","Northumberland Rivers","Coquet Upper","Grasslees Burn","GB103022076560","River","NY9523697511","not designated artificial or heavily modified","395236","597511","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580345","/catchment-planning/ReasonsForNotAchievingGood/580345","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Grasslees Burn","GB103022076560","River","NY9523697511","not designated artificial or heavily modified","395236","597511","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580346","/catchment-planning/ReasonsForNotAchievingGood/580346","Other",
"Northumbria","Northumberland Rivers","Coquet Upper","Linshiels Lake","GB30327556","Lake","NT8929804634","not designated artificial or heavily modified","389298","604634","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565992","/catchment-planning/ReasonsForNotAchievingGood/565992","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Ridlees Burn from Source to Coquet","GB103022076680","River","NT8558006616","not designated artificial or heavily modified","385580","606616","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580374","/catchment-planning/ReasonsForNotAchievingGood/580374","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Alwin Catchment (trib of Coquet)","GB103022076770","River","NT9200209898","not designated artificial or heavily modified","392002","609898","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580422","/catchment-planning/ReasonsForNotAchievingGood/580422","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","NU0219004678","not designated artificial or heavily modified","402190","604678","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580387","/catchment-planning/ReasonsForNotAchievingGood/580387","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","NT9784410692","not designated artificial or heavily modified","397844","610692","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580420","/catchment-planning/ReasonsForNotAchievingGood/580420","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Alwin Catchment (trib of Coquet)","GB103022076770","River","NT9200209898","not designated artificial or heavily modified","392002","609898","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580421","/catchment-planning/ReasonsForNotAchievingGood/580421","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Ridlees Burn from Source to Coquet","GB103022076680","River","NT8558006616","not designated artificial or heavily modified","385580","606616","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580373","/catchment-planning/ReasonsForNotAchievingGood/580373","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580360","/catchment-planning/ReasonsForNotAchievingGood/580360","No entry",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580372","/catchment-planning/ReasonsForNotAchievingGood/580372","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","NT9245205575","not designated artificial or heavily modified","392452","605575","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580376","/catchment-planning/ReasonsForNotAchievingGood/580376","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Alwin Catchment (trib of Coquet)","GB103022076770","River","NT9200209898","not designated artificial or heavily modified","392002","609898","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580427","/catchment-planning/ReasonsForNotAchievingGood/580427","No entry",
