"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19950808/time/091500/recordDate/19950808","Heysham Half Moon Bay sample assessment for 1995-W32","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"770","=","910","=","n/a","not-assessed","I","Minimum","1995-08-08T09:15:00","British Week:1995-W32","http://reference.data.gov.uk/id/week/1995-W32","line=202617","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202617","660","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19950808/time/091500/recordDate/19950808","Heysham Half Moon Bay sample assessment for 1995-W32","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"770","=","910","=","n/a","not-assessed","I","Minimum","1995-08-08T09:15:00","British Week:1995-W32","http://reference.data.gov.uk/id/week/1995-W32","line=202617","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202617","660","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19940623/time/102500/recordDate/19940623","Roan Head sample assessment for 1994-W25","false","ukd1102-44500","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500","44500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=","710","=","n/a","not-assessed","I","Minimum","1994-06-23T10:25:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=205386","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205386","1770","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19940623/time/102500/recordDate/19940623","Roan Head sample assessment for 1994-W25","false","ukd1102-44500","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500","44500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=","710","=","n/a","not-assessed","I","Minimum","1994-06-23T10:25:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=205386","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205386","1770","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940623/time/103000/recordDate/19940623","Askam-in-Furness sample assessment for 1994-W25","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"920","=","720","=","n/a","not-assessed","I","Minimum","1994-06-23T10:30:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=205851","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205851","1750","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940623/time/103000/recordDate/19940623","Askam-in-Furness sample assessment for 1994-W25","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"920","=","720","=","n/a","not-assessed","I","Minimum","1994-06-23T10:30:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=205851","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205851","1750","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20000517/time/120500/recordDate/20000517","Askam-in-Furness sample assessment for 2000-W20","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=","1900","=","n/a","not-assessed","I","Minimum","2000-05-17T12:05:00","British Week:2000-W20","http://reference.data.gov.uk/id/week/2000-W20","line=205966","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205966","2300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20000517/time/120500/recordDate/20000517","Askam-in-Furness sample assessment for 2000-W20","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=","1900","=","n/a","not-assessed","I","Minimum","2000-05-17T12:05:00","British Week:2000-W20","http://reference.data.gov.uk/id/week/2000-W20","line=205966","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205966","2300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910612/time/100900/recordDate/19910612","Jacksons Bay Barry sample assessment for 1991-W24","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","800","=","840","=","n/a","not-assessed","I","Minimum","1991-06-12T10:09:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=164622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164622","2500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910612/time/100900/recordDate/19910612","Jacksons Bay Barry sample assessment for 1991-W24","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","800","=","840","=","n/a","not-assessed","I","Minimum","1991-06-12T10:09:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=164622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164622","2500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960502/time/104700/recordDate/19960502","Jacksons Bay Barry sample assessment for 1996-W18","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"770","=","1400","=","n/a","not-assessed","I","Minimum","1996-05-02T10:47:00","British Week:1996-W18","http://reference.data.gov.uk/id/week/1996-W18","line=164719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164719","7600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960502/time/104700/recordDate/19960502","Jacksons Bay Barry sample assessment for 1996-W18","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"770","=","1400","=","n/a","not-assessed","I","Minimum","1996-05-02T10:47:00","British Week:1996-W18","http://reference.data.gov.uk/id/week/1996-W18","line=164719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164719","7600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20030911/time/135000/recordDate/20030911","Jacksons Bay Barry sample assessment for 2003-W37","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"928","=","960","=","n/a","not-assessed","I","Minimum","2003-09-11T13:50:00","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","line=164877","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164877","1470","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20030911/time/135000/recordDate/20030911","Jacksons Bay Barry sample assessment for 2003-W37","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"928","=","960","=","n/a","not-assessed","I","Minimum","2003-09-11T13:50:00","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","line=164877","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164877","1470","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920929/time/122000/recordDate/19920929","Whitmore Bay Barry sample assessment for 1992-W40","false","ukl2202-36200Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=","725","=","n/a","not-assessed","I","Minimum","1992-09-29T12:20:00","British Week:1992-W40","http://reference.data.gov.uk/id/week/1992-W40","line=165119","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165119","2500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920929/time/122000/recordDate/19920929","Whitmore Bay Barry sample assessment for 1992-W40","false","ukl2202-36200Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=","725","=","n/a","not-assessed","I","Minimum","1992-09-29T12:20:00","British Week:1992-W40","http://reference.data.gov.uk/id/week/1992-W40","line=165119","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165119","2500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19970821/time/110500/recordDate/19970821","Sandy Bay Porthcawl sample assessment for 1997-W34","false","ukl1701-36600Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","Sampling point at Sandy Bay Porthcawl36600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"780","=","1153","=","n/a","not-assessed","I","Minimum","1997-08-21T11:05:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=167090","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167090","2160","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19970821/time/110500/recordDate/19970821","Sandy Bay Porthcawl sample assessment for 1997-W34","false","ukl1701-36600Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","Sampling point at Sandy Bay Porthcawl36600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"780","=","1153","=","n/a","not-assessed","I","Minimum","1997-08-21T11:05:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=167090","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167090","2160","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19920902/time/085000/recordDate/19920902","Swansea Bay sample assessment for 1992-W36","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=","570","=","n/a","not-assessed","I","Minimum","1992-09-02T08:50:00","British Week:1992-W36","http://reference.data.gov.uk/id/week/1992-W36","line=168405","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168405","3500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19920902/time/085000/recordDate/19920902","Swansea Bay sample assessment for 1992-W36","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=","570","=","n/a","not-assessed","I","Minimum","1992-09-02T08:50:00","British Week:1992-W36","http://reference.data.gov.uk/id/week/1992-W36","line=168405","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168405","3500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
