﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","564719","/catchment-planning/ReasonsForNotAchievingGood/564719","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","564707","/catchment-planning/ReasonsForNotAchievingGood/564707","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564763","/catchment-planning/ReasonsForNotAchievingGood/564763","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","564752","/catchment-planning/ReasonsForNotAchievingGood/564752","Organic pollution","Pollution from waste water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","564741","/catchment-planning/ReasonsForNotAchievingGood/564741","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564730","/catchment-planning/ReasonsForNotAchievingGood/564730","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576334","/catchment-planning/ReasonsForNotAchievingGood/576334","Phosphate",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Recreation","Probable","RNAG","Recreation","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","564696","/catchment-planning/ReasonsForNotAchievingGood/564696","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","564685","/catchment-planning/ReasonsForNotAchievingGood/564685","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564674","/catchment-planning/ReasonsForNotAchievingGood/564674","Chemicals",
