"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Maidenhead and Sunbury","Thames Lower","Chalvey Ditches","GB106039023550","River","SU9528279887","heavily modified","495282","179887","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562378","/catchment-planning/ReasonsForNotAchievingGood/562378","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Chalvey Ditches","GB106039023550","River","SU9528279887","heavily modified","495282","179887","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562376","/catchment-planning/ReasonsForNotAchievingGood/562376","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586877","/catchment-planning/ReasonsForNotAchievingGood/586877","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Chalvey Ditches","GB106039023550","River","SU9528279887","heavily modified","495282","179887","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","587589","/catchment-planning/ReasonsForNotAchievingGood/587589","Organic pollution","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Chalvey Ditches","GB106039023550","River","SU9528279887","heavily modified","495282","179887","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","587588","/catchment-planning/ReasonsForNotAchievingGood/587588","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","558034","/catchment-planning/ReasonsForNotAchievingGood/558034","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587525","/catchment-planning/ReasonsForNotAchievingGood/587525","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586908","/catchment-planning/ReasonsForNotAchievingGood/586908","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Englemere Pond","GB30642757","Lake","SU9065968694","not designated artificial or heavily modified","490659","168694","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"567039","/catchment-planning/ReasonsForNotAchievingGood/567039","Phosphate","Pollution from rural areas"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Warfield to north Bracknell)","GB106039017680","River","SU8681371113","not designated artificial or heavily modified","486813","171113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","586878","/catchment-planning/ReasonsForNotAchievingGood/586878","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Bessborough Reservoir","GB30642779","Lake","TQ1218668153","artificial","512186","168153","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567042","/catchment-planning/ReasonsForNotAchievingGood/567042","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Wraysbury Lake","GB30642430","Lake","TQ0043774609","artificial","500437","174609","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574050","/catchment-planning/ReasonsForNotAchievingGood/574050","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Knight Reservoir","GB30642791","Lake","TQ1170667910","artificial","511706","167910","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"574098","/catchment-planning/ReasonsForNotAchievingGood/574098","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Wraysbury Lake","GB30642430","Lake","TQ0043774609","artificial","500437","174609","3","Good","Element","Phytoplankton","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","566967","/catchment-planning/ReasonsForNotAchievingGood/566967","Phosphate",
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","558036","/catchment-planning/ReasonsForNotAchievingGood/558036","Ammonia","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"587564","/catchment-planning/ReasonsForNotAchievingGood/587564","Phosphate","Pollution from rural areas"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"587527","/catchment-planning/ReasonsForNotAchievingGood/587527","Phosphate","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Probable","Dissolved oxygen","Not applicable","587556","/catchment-planning/ReasonsForNotAchievingGood/587556","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","587555","/catchment-planning/ReasonsForNotAchievingGood/587555","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","587554","/catchment-planning/ReasonsForNotAchievingGood/587554","Phosphate","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Poor","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Temperature","High temperature","587553","/catchment-planning/ReasonsForNotAchievingGood/587553","Temperature","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","587557","/catchment-planning/ReasonsForNotAchievingGood/587557","Organic pollution","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Wraysbury Lake","GB30642430","Lake","TQ0043774609","artificial","500437","174609","3","Good","Element","Phytoplankton","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","566968","/catchment-planning/ReasonsForNotAchievingGood/566968","Phosphate",
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"587565","/catchment-planning/ReasonsForNotAchievingGood/587565","Phosphate","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587528","/catchment-planning/ReasonsForNotAchievingGood/587528","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587282","/catchment-planning/ReasonsForNotAchievingGood/587282","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Wraysbury Lake","GB30642430","Lake","TQ0043774609","artificial","500437","174609","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566969","/catchment-planning/ReasonsForNotAchievingGood/566969","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558038","/catchment-planning/ReasonsForNotAchievingGood/558038","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut at west Bracknell","GB106039017660","River","SU8592868028","heavily modified","485928","168028","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586862","/catchment-planning/ReasonsForNotAchievingGood/586862","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587566","/catchment-planning/ReasonsForNotAchievingGood/587566","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587529","/catchment-planning/ReasonsForNotAchievingGood/587529","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Datchet Common Brook","GB106039023520","River","SU9907979268","heavily modified","499079","179268","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","587546","/catchment-planning/ReasonsForNotAchievingGood/587546","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Datchet Common Brook","GB106039023520","River","SU9907979268","heavily modified","499079","179268","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","587547","/catchment-planning/ReasonsForNotAchievingGood/587547","Organic pollution","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Datchet Common Brook","GB106039023520","River","SU9907979268","heavily modified","499079","179268","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","587545","/catchment-planning/ReasonsForNotAchievingGood/587545","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Bessborough Reservoir","GB30642779","Lake","TQ1218668153","artificial","512186","168153","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"574090","/catchment-planning/ReasonsForNotAchievingGood/574090","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Chalvey Ditches","GB106039023550","River","SU9528279887","heavily modified","495282","179887","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587606","/catchment-planning/ReasonsForNotAchievingGood/587606","No entry",
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","587283","/catchment-planning/ReasonsForNotAchievingGood/587283","Phosphate","Pollution from rural areas"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"586832","/catchment-planning/ReasonsForNotAchievingGood/586832","Dissolved oxygen (DO)",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut at west Bracknell","GB106039017660","River","SU8592868028","heavily modified","485928","168028","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","586863","/catchment-planning/ReasonsForNotAchievingGood/586863","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","587479","/catchment-planning/ReasonsForNotAchievingGood/587479","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"587567","/catchment-planning/ReasonsForNotAchievingGood/587567","Phosphate","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Chalvey Ditches","GB106039023550","River","SU9528279887","heavily modified","495282","179887","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587600","/catchment-planning/ReasonsForNotAchievingGood/587600","No entry",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut at west Bracknell","GB106039017660","River","SU8592868028","heavily modified","485928","168028","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586864","/catchment-planning/ReasonsForNotAchievingGood/586864","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Salthill Stream","GB106039023530","River","SU9689882225","heavily modified","496898","182225","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587568","/catchment-planning/ReasonsForNotAchievingGood/587568","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","SU8995971865","heavily modified","489959","171865","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587485","/catchment-planning/ReasonsForNotAchievingGood/587485","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587285","/catchment-planning/ReasonsForNotAchievingGood/587285","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Maidenhead Ditch","GB106039023511","River","SU8973880018","heavily modified","489738","180018","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587542","/catchment-planning/ReasonsForNotAchievingGood/587542","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"587274","/catchment-planning/ReasonsForNotAchievingGood/587274","Temperature",
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Temperature","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Water level management in impounded water bodies","Suspected",,,"587275","/catchment-planning/ReasonsForNotAchievingGood/587275","Temperature","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Temperature","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587276","/catchment-planning/ReasonsForNotAchievingGood/587276","Temperature","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Cookham to Egham)","GB106039023231","River","TQ0099272440","heavily modified","500992","172440","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587267","/catchment-planning/ReasonsForNotAchievingGood/587267","Chemicals",