﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551369","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"551368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551368","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551367","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"577557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577557","Ammonia",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Other (not in list)","Not applicable","551366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551366","Other",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"577555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577555","Ammonia","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Organic pollution","Not applicable","551364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551364","Organic pollution","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551363","Chemicals",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551373","Chemicals",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"551372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551372","Phosphate",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551371","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"551370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551370","Phosphate","Pollution from towns, cities and transport"
