﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"582999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582999","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582977","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","582966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582966","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582944","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585533","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585522","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575852","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575851","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569004","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Little Don to River Loxley confluence","GB104027057411","River","SK3084393213","heavily modified","430843","393213","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569003","Physical modification","Physical modifications"
