﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Bad","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572238","/catchment-planning/ReasonsForNotAchievingGood/572238","Ammonia","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565218","/catchment-planning/ReasonsForNotAchievingGood/565218","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565216","/catchment-planning/ReasonsForNotAchievingGood/565216","Phosphate","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588337","/catchment-planning/ReasonsForNotAchievingGood/588337","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565215","/catchment-planning/ReasonsForNotAchievingGood/565215","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565214","/catchment-planning/ReasonsForNotAchievingGood/565214","Ammonia","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565213","/catchment-planning/ReasonsForNotAchievingGood/565213","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572240","/catchment-planning/ReasonsForNotAchievingGood/572240","Physical modification","Physical modifications"
