"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Bonfield Gill from Source to River Riccal","GB104027068240","River","SE6104093559","not designated artificial or heavily modified","461040","493559","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565676","Chemicals",
"Humber","Derwent Humber","Rye","Pickering Beck from Source to Costa Beck","GB104027068470","River","SE8038885282","heavily modified","480388","485282","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566593","Chemicals",
"Humber","Derwent Humber","Rye","Dove from Hodge Beck to River Rye","GB104027068190","River","SE7071981272","heavily modified","470719","481272","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562892","Chemicals",
"Humber","Derwent Humber","Rye","Hodge Beck from Source to River Dove","GB104027068250","River","SE6200099889","not designated artificial or heavily modified","462000","499889","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562672","Chemicals",
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Sediment","Not applicable","577190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577190","Fine sediment",
"Humber","Derwent Humber","Rye","Catter Beck/Hutton Beck from source to River Seven","GB104027068550","River","SE7084988459","not designated artificial or heavily modified","470849","488459","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"576500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576500","Phosphate",
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","577028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577028","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Dove from Source to Hodge Beck","GB104027068260","River","SE6483799033","not designated artificial or heavily modified","464837","499033","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562706","Chemicals",
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","565620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565620","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Seven from Catter Beck to River Rye","GB104027068440","River","SE7378280627","not designated artificial or heavily modified","473782","480627","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573540","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","White Beck catchment (trib of Rye)","GB104027068430","River","SE6289080417","not designated artificial or heavily modified","462890","480417","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576469","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","Seven from source to Hartoft Beck","GB104027068630","River","SE7001797750","not designated artificial or heavily modified","470017","497750","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567371","Chemicals",
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Dissolved oxygen","Not applicable","563044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563044","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Gundale Beck","GB104027068510","River","SE7990287296","not designated artificial or heavily modified","479902","487296","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566645","Chemicals",
"Humber","Derwent Humber","Rye","Redbridge Sewer","GB104027068280","River","SE7455974815","heavily modified","474559","474815","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","576413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576413","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Seven from source to Hartoft Beck","GB104027068630","River","SE7001797750","not designated artificial or heavily modified","470017","497750","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576501","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","577029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577029","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Seven from Catter Beck to River Rye","GB104027068440","River","SE7378280627","not designated artificial or heavily modified","473782","480627","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"573541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573541","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Rye from Source to River Seph","GB104027068580","River","SE5191893654","not designated artificial or heavily modified","451918","493654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567127","Chemicals",
"Humber","Derwent Humber","Rye","Bonfield Gill from Source to River Riccal","GB104027068240","River","SE6104093559","not designated artificial or heavily modified","461040","493559","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562661","Chemicals",
"Humber","Derwent Humber","Rye","Seven from Little Beck to Catter Beck","GB104027068490","River","SE7411886373","heavily modified","474118","486373","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","563567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563567","Chemicals",
"Humber","Derwent Humber","Rye","Seven from Catter Beck to River Rye","GB104027068440","River","SE7378280627","not designated artificial or heavily modified","473782","480627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566527","Chemicals",
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576447","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","576449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576449","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","576448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576448","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Bogmire Gill from Source to River Riccal","GB104027068230","River","SE6069291667","not designated artificial or heavily modified","460692","491667","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565653","Chemicals",
"Humber","Derwent Humber","Rye","Redbridge Sewer","GB104027068280","River","SE7455974815","heavily modified","474559","474815","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562750","Chemicals",
"Humber","Derwent Humber","Rye","Rye from River Seven to River Derwent","GB104027068320","River","SE7965675354","heavily modified","479656","475354","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566080","Chemicals",
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","576452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576452","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Dove from Source to Hodge Beck","GB104027068260","River","SE6483799033","not designated artificial or heavily modified","464837","499033","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Hydrology","Not applicable","573022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573022","Abstraction and flow",
"Humber","Derwent Humber","Rye","Dove from Source to Hodge Beck","GB104027068260","River","SE6483799033","not designated artificial or heavily modified","464837","499033","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","573023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573023","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Dove from Source to Hodge Beck","GB104027068260","River","SE6483799033","not designated artificial or heavily modified","464837","499033","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","573024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573024","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Walmouth Beck from Source to River Riccal","GB104027068210","River","SE6731481633","not designated artificial or heavily modified","467314","481633","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562991","Chemicals",
"Humber","Derwent Humber","Rye","Hodge Beck from Source to River Dove","GB104027068250","River","SE6200099889","not designated artificial or heavily modified","462000","499889","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576597","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Seven from Hartoft Beck to Little Beck","GB104027068540","River","SE7264490970","not designated artificial or heavily modified","472644","490970","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","566773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566773","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Pickering Beck from Source to Costa Beck","GB104027068470","River","SE8038885282","heavily modified","480388","485282","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","577362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577362","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Pickering Beck from Source to Costa Beck","GB104027068470","River","SE8038885282","heavily modified","480388","485282","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","577361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577361","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Pickering Beck from Source to Costa Beck","GB104027068470","River","SE8038885282","heavily modified","480388","485282","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577360","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Pickering Beck from Source to Costa Beck","GB104027068470","River","SE8038885282","heavily modified","480388","485282","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577359","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Sledhill Gill","GB104027068201","River","SE5458886729","not designated artificial or heavily modified","454588","486729","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562947","Chemicals",
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576453","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566376","Chemicals",
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","566465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566465","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","566476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566476","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","566454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566454","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566443","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566365","Chemicals",