﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"552889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552889","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552888","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552887","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552886","Physical modification","Physical modifications"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","552885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552885","Abstraction and flow",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","552884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552884","Chemicals",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"552893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552893","No entry",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552892","Chemicals",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552881","Chemicals",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"552890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552890","Phosphate","Pollution from waste water"
