"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040517/time/115500/recordDate/20040517","Skinburness sample assessment for 2004-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","2","<","n/a","not-assessed","G","Higher","2004-05-17T11:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=210550","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210550","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040517/time/115500/recordDate/20040517","Skinburness sample assessment for 2004-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","2","<","n/a","not-assessed","G","Higher","2004-05-17T11:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=210550","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210550","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040719/time/133000/recordDate/20040719","Skinburness sample assessment for 2004-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"17","=","2","<","n/a","not-assessed","G","Higher","2004-07-19T13:30:00","British Week:2004-W30","http://reference.data.gov.uk/id/week/2004-W30","line=210559","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210559","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040719/time/133000/recordDate/20040719","Skinburness sample assessment for 2004-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"17","=","2","<","n/a","not-assessed","G","Higher","2004-07-19T13:30:00","British Week:2004-W30","http://reference.data.gov.uk/id/week/2004-W30","line=210559","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210559","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020513/time/123500/recordDate/20020513","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-13T12:35:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210510","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210510","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020513/time/123500/recordDate/20020513","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-13T12:35:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210510","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210510","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010504/time/094000/recordDate/20010504","Skinburness sample assessment for 2001-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","=","n/a","not-assessed","G","Higher","2001-05-04T09:40:00","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","line=210488","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210488","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010504/time/094000/recordDate/20010504","Skinburness sample assessment for 2001-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","=","n/a","not-assessed","G","Higher","2001-05-04T09:40:00","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","line=210488","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210488","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20010524","Skinburness sample assessment for 2001-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","100","=","n/a","not-assessed","G","Higher","2001-05-24T11:46:00","British Week:2001-W21","http://reference.data.gov.uk/id/week/2001-W21","line=210491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210491","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20010524","Skinburness sample assessment for 2001-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","100","=","n/a","not-assessed","G","Higher","2001-05-24T11:46:00","British Week:2001-W21","http://reference.data.gov.uk/id/week/2001-W21","line=210491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210491","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010621/time/113100/recordDate/20010621","Skinburness sample assessment for 2001-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=","10","<","n/a","not-assessed","G","Higher","2001-06-21T11:31:00","British Week:2001-W25","http://reference.data.gov.uk/id/week/2001-W25","line=210495","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210495","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010621/time/113100/recordDate/20010621","Skinburness sample assessment for 2001-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=","10","<","n/a","not-assessed","G","Higher","2001-06-21T11:31:00","British Week:2001-W25","http://reference.data.gov.uk/id/week/2001-W25","line=210495","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210495","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"36","=","20","=","n/a","not-assessed","G","Higher","2001-07-24T13:41:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=210500","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210500","9","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"36","=","20","=","n/a","not-assessed","G","Higher","2001-07-24T13:41:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=210500","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210500","9","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010705/time/114600/recordDate/20010705","Skinburness sample assessment for 2001-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=","10","<","n/a","not-assessed","G","Higher","2001-07-05T11:46:00","British Week:2001-W27","http://reference.data.gov.uk/id/week/2001-W27","line=210497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210497","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010705/time/114600/recordDate/20010705","Skinburness sample assessment for 2001-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=","10","<","n/a","not-assessed","G","Higher","2001-07-05T11:46:00","British Week:2001-W27","http://reference.data.gov.uk/id/week/2001-W27","line=210497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210497","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20010510","Skinburness sample assessment for 2001-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"102","=","10","<","n/a","not-assessed","I","Minimum","2001-05-10T12:21:00","British Week:2001-W19","http://reference.data.gov.uk/id/week/2001-W19","line=210489","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210489","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20010510","Skinburness sample assessment for 2001-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"102","=","10","<","n/a","not-assessed","I","Minimum","2001-05-10T12:21:00","British Week:2001-W19","http://reference.data.gov.uk/id/week/2001-W19","line=210489","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210489","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20010625","Skinburness sample assessment for 2001-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"36","=","10","<","n/a","not-assessed","G","Higher","2001-06-25T14:06:00","British Week:2001-W26","http://reference.data.gov.uk/id/week/2001-W26","line=210496","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210496","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20010625","Skinburness sample assessment for 2001-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"36","=","10","<","n/a","not-assessed","G","Higher","2001-06-25T14:06:00","British Week:2001-W26","http://reference.data.gov.uk/id/week/2001-W26","line=210496","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210496","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
