﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581345","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581334","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581323","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582641","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","582640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582640","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586265","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586264","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Fairham Brook Catchment (trib of Trent)","GB104028053150","River","SK5635034019","not designated artificial or heavily modified","456350","334019","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586263","Phosphate","Pollution from rural areas"
