﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","551746","/catchment-planning/ReasonsForNotAchievingGood/551746","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"571366","/catchment-planning/ReasonsForNotAchievingGood/571366","Chemicals",
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571355","/catchment-planning/ReasonsForNotAchievingGood/571355","Chemicals",
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"571344","/catchment-planning/ReasonsForNotAchievingGood/571344","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571321","/catchment-planning/ReasonsForNotAchievingGood/571321","Chemicals",
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Good","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","551461","/catchment-planning/ReasonsForNotAchievingGood/551461","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","551450","/catchment-planning/ReasonsForNotAchievingGood/551450","Ammonia","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"548078","/catchment-planning/ReasonsForNotAchievingGood/548078","Phosphate","Pollution from rural areas"
