﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"579008","/catchment-planning/ReasonsForNotAchievingGood/579008","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"578897","/catchment-planning/ReasonsForNotAchievingGood/578897","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Bad","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577533","/catchment-planning/ReasonsForNotAchievingGood/577533","Ammonia",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577422","/catchment-planning/ReasonsForNotAchievingGood/577422","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","561175","/catchment-planning/ReasonsForNotAchievingGood/561175","Other",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578301","/catchment-planning/ReasonsForNotAchievingGood/578301","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579231","/catchment-planning/ReasonsForNotAchievingGood/579231","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"579120","/catchment-planning/ReasonsForNotAchievingGood/579120","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","NZ4391123414","heavily modified","443911","523414","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"578192","/catchment-planning/ReasonsForNotAchievingGood/578192","Dissolved oxygen (DO)",
