﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557102","/catchment-planning/ReasonsForNotAchievingGood/557102","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557101","/catchment-planning/ReasonsForNotAchievingGood/557101","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557100","/catchment-planning/ReasonsForNotAchievingGood/557100","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557089","/catchment-planning/ReasonsForNotAchievingGood/557089","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","557099","/catchment-planning/ReasonsForNotAchievingGood/557099","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557088","/catchment-planning/ReasonsForNotAchievingGood/557088","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","557098","/catchment-planning/ReasonsForNotAchievingGood/557098","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557087","/catchment-planning/ReasonsForNotAchievingGood/557087","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557097","/catchment-planning/ReasonsForNotAchievingGood/557097","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557086","/catchment-planning/ReasonsForNotAchievingGood/557086","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557096","/catchment-planning/ReasonsForNotAchievingGood/557096","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557085","/catchment-planning/ReasonsForNotAchievingGood/557085","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","557095","/catchment-planning/ReasonsForNotAchievingGood/557095","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Not applicable","Not applicable","557084","/catchment-planning/ReasonsForNotAchievingGood/557084","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557094","/catchment-planning/ReasonsForNotAchievingGood/557094","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Not applicable","Not applicable","557083","/catchment-planning/ReasonsForNotAchievingGood/557083","Chemicals","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557092","/catchment-planning/ReasonsForNotAchievingGood/557092","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557081","/catchment-planning/ReasonsForNotAchievingGood/557081","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"557091","/catchment-planning/ReasonsForNotAchievingGood/557091","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557090","/catchment-planning/ReasonsForNotAchievingGood/557090","Phosphate","Pollution from rural areas"
