"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910612/time/100900/recordDate/19910612","Jacksons Bay Barry sample assessment for 1991-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","800","=","840","=","n/a","not-assessed","I","Minimum","1991-06-12T10:09:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=164622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164622","2500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910612/time/100900/recordDate/19910612","Jacksons Bay Barry sample assessment for 1991-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","800","=","840","=","n/a","not-assessed","I","Minimum","1991-06-12T10:09:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=164622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164622","2500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910624/time/110500/recordDate/19910624","Jacksons Bay Barry sample assessment for 1991-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=","1100","=","P","present","I","Minimum","1991-06-24T11:05:00","British Week:1991-W26","http://reference.data.gov.uk/id/week/1991-W26","line=164624","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164624","4700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910624/time/110500/recordDate/19910624","Jacksons Bay Barry sample assessment for 1991-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=","1100","=","P","present","I","Minimum","1991-06-24T11:05:00","British Week:1991-W26","http://reference.data.gov.uk/id/week/1991-W26","line=164624","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164624","4700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910807/time/100000/recordDate/19910807","Jacksons Bay Barry sample assessment for 1991-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1800","=","1120","=","n/a","not-assessed","I","Minimum","1991-08-07T10:00:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=164630","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164630","8200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910807/time/100000/recordDate/19910807","Jacksons Bay Barry sample assessment for 1991-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1800","=","1120","=","n/a","not-assessed","I","Minimum","1991-08-07T10:00:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=164630","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164630","8200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910911/time/101000/recordDate/19910911","Jacksons Bay Barry sample assessment for 1991-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1200","=","1160","=","n/a","not-assessed","I","Minimum","1991-09-11T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=164635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164635","2000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910911/time/101000/recordDate/19910911","Jacksons Bay Barry sample assessment for 1991-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1200","=","1160","=","n/a","not-assessed","I","Minimum","1991-09-11T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=164635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164635","2000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940526/time/120000/recordDate/19940526","Jacksons Bay Barry sample assessment for 1994-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4000","=","900","=","n/a","not-assessed","F","Fail","1994-05-26T12:00:00","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","line=164682","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164682","8600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940526/time/120000/recordDate/19940526","Jacksons Bay Barry sample assessment for 1994-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4000","=","900","=","n/a","not-assessed","F","Fail","1994-05-26T12:00:00","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","line=164682","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164682","8600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920716/time/125600/recordDate/19920716","Jacksons Bay Barry sample assessment for 1992-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3150","=","1140","=","n/a","not-assessed","F","Fail","1992-07-16T12:56:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=164647","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164647","11430","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920716/time/125600/recordDate/19920716","Jacksons Bay Barry sample assessment for 1992-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3150","=","1140","=","n/a","not-assessed","F","Fail","1992-07-16T12:56:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=164647","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164647","11430","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920929/time/125000/recordDate/19920929","Jacksons Bay Barry sample assessment for 1992-W40","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4500","=","1220","=","n/a","not-assessed","F","Fail","1992-09-29T12:50:00","British Week:1992-W40","http://reference.data.gov.uk/id/week/1992-W40","line=164658","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164658","8000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920929/time/125000/recordDate/19920929","Jacksons Bay Barry sample assessment for 1992-W40","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4500","=","1220","=","n/a","not-assessed","F","Fail","1992-09-29T12:50:00","British Week:1992-W40","http://reference.data.gov.uk/id/week/1992-W40","line=164658","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164658","8000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920518/time/125500/recordDate/19920518","Jacksons Bay Barry sample assessment for 1992-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3200","=","1500","=","n/a","not-assessed","F","Fail","1992-05-18T12:55:00","British Week:1992-W21","http://reference.data.gov.uk/id/week/1992-W21","line=164640","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164640","6300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920518/time/125500/recordDate/19920518","Jacksons Bay Barry sample assessment for 1992-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3200","=","1500","=","n/a","not-assessed","F","Fail","1992-05-18T12:55:00","British Week:1992-W21","http://reference.data.gov.uk/id/week/1992-W21","line=164640","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164640","6300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920806/time/132000/recordDate/19920806","Jacksons Bay Barry sample assessment for 1992-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4100","=","1540","=","n/a","not-assessed","F","Fail","1992-08-06T13:20:00","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","line=164650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164650","4100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920806/time/132000/recordDate/19920806","Jacksons Bay Barry sample assessment for 1992-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4100","=","1540","=","n/a","not-assessed","F","Fail","1992-08-06T13:20:00","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","line=164650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164650","4100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940811/time/133400/recordDate/19940811","Jacksons Bay Barry sample assessment for 1994-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300000",">","6000",">","n/a","not-assessed","F","Fail","1994-08-11T13:34:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=164692","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164692","300000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940811/time/133400/recordDate/19940811","Jacksons Bay Barry sample assessment for 1994-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300000",">","6000",">","n/a","not-assessed","F","Fail","1994-08-11T13:34:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=164692","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164692","300000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
