﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"587838","/catchment-planning/ReasonsForNotAchievingGood/587838","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"554329","/catchment-planning/ReasonsForNotAchievingGood/554329","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Suspected",,,"554328","/catchment-planning/ReasonsForNotAchievingGood/554328","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Suspected",,,"554327","/catchment-planning/ReasonsForNotAchievingGood/554327","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Other","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"554326","/catchment-planning/ReasonsForNotAchievingGood/554326","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554325","/catchment-planning/ReasonsForNotAchievingGood/554325","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554323","/catchment-planning/ReasonsForNotAchievingGood/554323","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554322","/catchment-planning/ReasonsForNotAchievingGood/554322","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554331","/catchment-planning/ReasonsForNotAchievingGood/554331","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"554330","/catchment-planning/ReasonsForNotAchievingGood/554330","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Morphology","Not applicable","579192","/catchment-planning/ReasonsForNotAchievingGood/579192","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Other (not in list)","Not applicable","579191","/catchment-planning/ReasonsForNotAchievingGood/579191","Other","Non-native invasive species"
